Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.53
CTRPv2 rep 1,0.002,111.2
CTRPv2 rep 1,0.0041,104.3
CTRPv2 rep 1,0.0081,93.42
CTRPv2 rep 1,0.016,103.9
CTRPv2 rep 1,0.065,111.3
CTRPv2 rep 1,0.13,95.41
CTRPv2 rep 1,0.26,99.2
CTRPv2 rep 1,0.52,112.8
CTRPv2 rep 1,1.0,98.15
CTRPv2 rep 1,2.1,102.3
CTRPv2 rep 1,4.2,108.5
CTRPv2 rep 1,8.3,110.9
CTRPv2 rep 1,17.0,116.6
CTRPv2 rep 1,33.0,125.0
CTRPv2 rep 2,0.001,97.54
CTRPv2 rep 2,0.002,97.08
CTRPv2 rep 2,0.0041,92.12
CTRPv2 rep 2,0.0081,95.16
CTRPv2 rep 2,0.016,101.0
CTRPv2 rep 2,0.032,94.39
CTRPv2 rep 2,0.065,96.1
CTRPv2 rep 2,0.13,95.71
CTRPv2 rep 2,0.26,93.27
CTRPv2 rep 2,0.52,85.03
CTRPv2 rep 2,1.0,79.51
CTRPv2 rep 2,2.1,61.2
CTRPv2 rep 2,4.2,54.86
CTRPv2 rep 2,8.3,45.57
CTRPv2 rep 2,17.0,41.48
CTRPv2 rep 2,33.0,34.69
