Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.3076
GDSC1000 rep 1,0.0625,94.0557
GDSC1000 rep 1,0.25,60.6077
GDSC1000 rep 1,1.0,51.6315
GDSC1000 rep 1,4.0,39.5778
GDSC1000 rep 2,0.015625,126.45
GDSC1000 rep 2,0.03125,116.111
GDSC1000 rep 2,0.0625,130.892
GDSC1000 rep 2,0.125,94.712
GDSC1000 rep 2,0.25,64.5473
GDSC1000 rep 2,0.5,95.6285
GDSC1000 rep 2,1.0,70.1696
GDSC1000 rep 2,2.0,68.8848
GDSC1000 rep 2,4.0,49.8578
CTRPv2,0.002,106.8
CTRPv2,0.0041,98.62
CTRPv2,0.0081,105.1
CTRPv2,0.016,104.5
CTRPv2,0.032,92.48
CTRPv2,0.065,98.42
CTRPv2,0.13,95.51
CTRPv2,0.26,87.04
CTRPv2,0.52,78.67
CTRPv2,1.0,75.02
CTRPv2,2.1,72.32
CTRPv2,4.2,58.33
CTRPv2,8.3,48.48
CTRPv2,17.0,46.56
CTRPv2,33.0,45.4
CTRPv2,66.0,42.57
