Dataset,Dose,Response
CTRPv2 rep 1,0.016,99.62
CTRPv2 rep 1,0.032,89.97
CTRPv2 rep 1,0.065,98.7
CTRPv2 rep 1,0.13,86.05
CTRPv2 rep 1,0.26,106.8
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,1.0,93.1
CTRPv2 rep 1,2.1,96.98
CTRPv2 rep 1,4.2,88.37
CTRPv2 rep 1,8.3,95.07
CTRPv2 rep 1,17.0,93.23
CTRPv2 rep 1,33.0,95.56
CTRPv2 rep 1,130.0,90.77
CTRPv2 rep 1,270.0,92.36
CTRPv2 rep 1,530.0,101.8
CTRPv2 rep 2,0.016,110.0
CTRPv2 rep 2,0.032,112.5
CTRPv2 rep 2,0.065,106.0
CTRPv2 rep 2,0.13,111.9
CTRPv2 rep 2,0.26,109.9
CTRPv2 rep 2,0.52,114.9
CTRPv2 rep 2,1.0,105.8
CTRPv2 rep 2,2.1,109.2
CTRPv2 rep 2,4.2,102.7
CTRPv2 rep 2,8.3,104.3
CTRPv2 rep 2,17.0,104.8
CTRPv2 rep 2,33.0,104.9
CTRPv2 rep 2,66.0,90.82
CTRPv2 rep 2,130.0,103.0
CTRPv2 rep 2,270.0,94.32
CTRPv2 rep 2,530.0,101.1
