Dataset,Dose,Response
GDSC1000 rep 1,0.01,95.5417
GDSC1000 rep 1,0.02,89.3008
GDSC1000 rep 1,0.04,92.1429
GDSC1000 rep 1,0.08,78.3542
GDSC1000 rep 1,0.16,62.0962
GDSC1000 rep 1,0.32,62.9328
GDSC1000 rep 1,0.64,48.6683
GDSC1000 rep 1,1.28,44.1408
GDSC1000 rep 1,2.56,46.415
GDSC1000 rep 2,0.00390625,102.076
GDSC1000 rep 2,0.015625,93.1538
GDSC1000 rep 2,0.0625,81.4931
GDSC1000 rep 2,0.25,39.5615
GDSC1000 rep 2,1.0,28.2239
CTRPv2,0.002,102.9
CTRPv2,0.0041,102.3
CTRPv2,0.0081,98.95
CTRPv2,0.016,100.2
CTRPv2,0.032,87.62
CTRPv2,0.065,92.6
CTRPv2,0.13,75.67
CTRPv2,0.26,97.66
CTRPv2,0.52,60.89
CTRPv2,1.0,55.02
CTRPv2,2.1,51.66
CTRPv2,4.2,68.06
CTRPv2,8.3,51.49
CTRPv2,17.0,50.9
CTRPv2,33.0,50.37
CTRPv2,66.0,51.68
