Dataset,Dose,Response
GDSC1000,0.0390625,106.965
GDSC1000,0.078125,102.831
GDSC1000,0.15625,115.658
GDSC1000,0.3125,113.016
GDSC1000,0.625,86.8314
GDSC1000,1.25,50.6508
GDSC1000,2.5,40.9717
GDSC1000,5.0,38.4183
GDSC1000,10.0,28.9855
CTRPv2,0.001,100.6
CTRPv2,0.002,108.2
CTRPv2,0.0041,89.22
CTRPv2,0.0081,100.4
CTRPv2,0.016,95.39
CTRPv2,0.032,112.4
CTRPv2,0.065,98.65
CTRPv2,0.13,95.42
CTRPv2,0.26,96.83
CTRPv2,0.52,97.82
CTRPv2,1.0,88.92
CTRPv2,2.1,56.94
CTRPv2,4.2,37.08
CTRPv2,8.3,30.68
CTRPv2,17.0,17.35
CTRPv2,33.0,16.84
