Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.5
GDSC1000 rep 1,0.03125,87.6288
GDSC1000 rep 1,0.0625,85.4217
GDSC1000 rep 1,0.125,95.7726
GDSC1000 rep 1,0.25,85.9009
GDSC1000 rep 1,0.5,110.55
GDSC1000 rep 1,1.0,65.7833
GDSC1000 rep 1,2.0,84.3401
GDSC1000 rep 1,4.0,84.1809
GDSC1000 rep 2,0.015625,92.1993
GDSC1000 rep 2,0.0625,92.7318
GDSC1000 rep 2,0.25,84.6402
GDSC1000 rep 2,1.0,66.3
GDSC1000 rep 2,4.0,18.3873
CTRPv2,0.002,101.4
CTRPv2,0.0041,98.95
CTRPv2,0.0081,103.6
CTRPv2,0.016,100.2
CTRPv2,0.032,94.36
CTRPv2,0.065,99.3
CTRPv2,0.13,87.8
CTRPv2,0.26,88.84
CTRPv2,0.52,86.77
CTRPv2,1.0,88.57
CTRPv2,2.1,65.91
CTRPv2,4.2,42.53
CTRPv2,8.3,18.84
CTRPv2,17.0,11.74
CTRPv2,33.0,10.24
CTRPv2,66.0,5.341
