Dataset,Dose,Response
GRAY rep 1,0.000256,113.568
GRAY rep 1,0.00128,128.893
GRAY rep 1,0.0064,84.3175
GRAY rep 1,0.032,96.0708
GRAY rep 1,0.16,53.3645
GRAY rep 1,0.8,57.3469
GRAY rep 1,4.0,52.292
GRAY rep 1,20.0,49.7314
GRAY rep 1,100.0,63.9179
GRAY rep 2,0.000256,105.005
GRAY rep 2,0.00128,103.324
GRAY rep 2,0.0064,103.151
GRAY rep 2,0.032,85.0029
GRAY rep 2,0.16,56.244
GRAY rep 2,0.8,54.9041
GRAY rep 2,4.0,56.8331
GRAY rep 2,20.0,53.3295
GRAY rep 2,100.0,47.7626
GRAY rep 3,0.000256,101.936
GRAY rep 3,0.00128,109.855
GRAY rep 3,0.0064,103.686
GRAY rep 3,0.032,71.1039
GRAY rep 3,0.16,55.2243
GRAY rep 3,0.8,53.8666
GRAY rep 3,4.0,50.5445
GRAY rep 3,20.0,48.5838
GRAY rep 3,100.0,47.3699
