Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.8
CTRPv2 rep 1,0.002,107.3
CTRPv2 rep 1,0.0041,107.7
CTRPv2 rep 1,0.0081,103.7
CTRPv2 rep 1,0.016,109.9
CTRPv2 rep 1,0.032,111.4
CTRPv2 rep 1,0.065,107.6
CTRPv2 rep 1,0.13,110.5
CTRPv2 rep 1,0.26,88.89
CTRPv2 rep 1,0.52,93.1
CTRPv2 rep 1,1.0,43.86
CTRPv2 rep 1,2.1,31.75
CTRPv2 rep 1,4.2,18.21
CTRPv2 rep 1,8.3,16.28
CTRPv2 rep 2,0.001,103.5
CTRPv2 rep 2,0.002,102.9
CTRPv2 rep 2,0.0041,93.11
CTRPv2 rep 2,0.0081,104.8
CTRPv2 rep 2,0.016,113.4
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,101.3
CTRPv2 rep 2,0.13,92.48
CTRPv2 rep 2,0.26,48.61
CTRPv2 rep 2,0.52,55.67
CTRPv2 rep 2,1.0,38.33
CTRPv2 rep 2,2.1,19.41
CTRPv2 rep 2,4.2,10.44
CTRPv2 rep 2,8.3,10.11
CTRPv2 rep 2,17.0,8.876
CTRPv2 rep 2,33.0,8.606
