Dataset,Dose,Response
GDSC1000,0.015625,99.8989
GDSC1000,0.03125,124.82
GDSC1000,0.0625,78.8782
GDSC1000,0.125,96.3836
GDSC1000,0.25,101.886
GDSC1000,0.5,87.8347
GDSC1000,1.0,82.1402
GDSC1000,2.0,99.473
GDSC1000,4.0,85.1399
CTRPv2,0.001,105.3
CTRPv2,0.002,102.3
CTRPv2,0.0041,103.0
CTRPv2,0.0081,99.67
CTRPv2,0.016,95.76
CTRPv2,0.032,103.0
CTRPv2,0.065,99.82
CTRPv2,0.13,95.58
CTRPv2,0.26,82.35
CTRPv2,0.52,84.48
CTRPv2,1.0,81.83
CTRPv2,2.1,89.88
CTRPv2,4.2,73.05
CTRPv2,8.3,73.9
CTRPv2,17.0,67.11
CTRPv2,33.0,23.23
