Cell Line,Dataset,Dose,Response
SNU-245,CTRPv2,0.002,87.05
SNU-245,CTRPv2,0.0041,84.0
SNU-245,CTRPv2,0.0081,85.29
SNU-245,CTRPv2,0.016,82.64
SNU-245,CTRPv2,0.032,76.0
SNU-245,CTRPv2,0.065,82.19
SNU-245,CTRPv2,0.13,91.71
SNU-245,CTRPv2,0.26,93.33
SNU-245,CTRPv2,0.52,60.86
SNU-245,CTRPv2,1.0,75.91
SNU-245,CTRPv2,2.1,92.21
SNU-245,CTRPv2,4.2,79.82
SNU-245,CTRPv2,8.3,59.52
SNU-245,CTRPv2,17.0,59.35
SNU-1196,CTRPv2,0.002,100.1
SNU-1196,CTRPv2,0.0041,94.93
SNU-1196,CTRPv2,0.0081,101.2
SNU-1196,CTRPv2,0.016,95.17
SNU-1196,CTRPv2,0.032,94.14
SNU-1196,CTRPv2,0.065,104.0
SNU-1196,CTRPv2,0.13,96.21
SNU-1196,CTRPv2,0.26,109.8
SNU-1196,CTRPv2,0.52,99.43
SNU-1196,CTRPv2,1.0,99.26
SNU-1196,CTRPv2,2.1,103.5
SNU-1196,CTRPv2,4.2,102.7
SNU-1196,CTRPv2,8.3,94.62
SNU-1196,CTRPv2,17.0,101.8
SNU-1196,CTRPv2,33.0,96.99
SNU-1196,CTRPv2,66.0,85.72
SNU-1079,CTRPv2,0.002,89.92
SNU-1079,CTRPv2,0.0041,67.17
SNU-1079,CTRPv2,0.0081,84.22
SNU-1079,CTRPv2,0.016,58.1
SNU-1079,CTRPv2,0.032,80.42
SNU-1079,CTRPv2,0.065,87.37
SNU-1079,CTRPv2,0.13,69.29
SNU-1079,CTRPv2,0.26,77.31
SNU-1079,CTRPv2,0.52,77.48
SNU-1079,CTRPv2,1.0,72.26
SNU-1079,CTRPv2,2.1,75.9
SNU-1079,CTRPv2,4.2,56.48
SNU-1079,CTRPv2,8.3,76.38
SNU-1079,CTRPv2,17.0,51.29
SNU-1079,CTRPv2,33.0,50.9
SNU-1079,CTRPv2,66.0,28.64
HuH-28,CTRPv2,0.002,83.03
HuH-28,CTRPv2,0.0041,108.9
HuH-28,CTRPv2,0.0081,86.47
HuH-28,CTRPv2,0.016,110.8
HuH-28,CTRPv2,0.032,107.2
HuH-28,CTRPv2,0.065,121.3
HuH-28,CTRPv2,0.13,121.6
HuH-28,CTRPv2,0.26,113.5
HuH-28,CTRPv2,0.52,121.2
HuH-28,CTRPv2,1.0,120.0
HuH-28,CTRPv2,2.1,128.3
HuH-28,CTRPv2,4.2,127.3
HuH-28,CTRPv2,8.3,126.2
HuH-28,CTRPv2,17.0,119.0
HuH-28,CTRPv2,33.0,91.12
HuH-28,CTRPv2,66.0,1.596
SNU-308,CTRPv2,0.002,104.9
SNU-308,CTRPv2,0.0041,102.0
SNU-308,CTRPv2,0.0081,99.93
SNU-308,CTRPv2,0.016,97.81
SNU-308,CTRPv2,0.032,101.9
SNU-308,CTRPv2,0.065,100.9
SNU-308,CTRPv2,0.13,101.2
SNU-308,CTRPv2,0.26,93.63
SNU-308,CTRPv2,0.52,87.05
SNU-308,CTRPv2,1.0,81.03
SNU-308,CTRPv2,2.1,85.69
SNU-308,CTRPv2,4.2,82.19
SNU-308,CTRPv2,8.3,79.1
SNU-308,CTRPv2,17.0,87.83
SNU-308,CTRPv2,33.0,85.69
SNU-308,CTRPv2,66.0,68.75
