Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.0377
GDSC1000 rep 1,0.02,90.0882
GDSC1000 rep 1,0.04,86.8631
GDSC1000 rep 1,0.08,95.4345
GDSC1000 rep 1,0.16,85.3436
GDSC1000 rep 1,0.32,61.4114
GDSC1000 rep 1,0.64,55.7945
GDSC1000 rep 1,1.28,38.4009
GDSC1000 rep 1,2.56,32.1107
GDSC1000 rep 2,0.00390625,106.789
GDSC1000 rep 2,0.015625,102.32
GDSC1000 rep 2,0.0625,106.441
GDSC1000 rep 2,0.25,107.123
GDSC1000 rep 2,1.0,105.895
CTRPv2,0.002,64.55
CTRPv2,0.0041,60.79
CTRPv2,0.0081,86.0
CTRPv2,0.016,75.72
CTRPv2,0.032,69.56
CTRPv2,0.065,67.15
CTRPv2,0.13,64.14
CTRPv2,0.26,75.83
CTRPv2,0.52,47.59
CTRPv2,1.0,33.33
CTRPv2,2.1,38.2
CTRPv2,4.2,59.52
CTRPv2,8.3,15.27
CTRPv2,17.0,20.21
CTRPv2,33.0,12.77
CTRPv2,66.0,7.012
