Dataset,Dose,Response
GDSC1000 rep 1,0.25,1.14491
GDSC1000 rep 1,0.5,0.511401
GDSC1000 rep 1,1.0,0.950504
GDSC1000 rep 1,2.0,1.09026
GDSC1000 rep 1,4.0,0.938414
GDSC1000 rep 1,8.0,0.634234
GDSC1000 rep 1,16.0,1.24259
GDSC1000 rep 1,32.0,0.253161
GDSC1000 rep 1,64.0,1.29482
GDSC1000 rep 2,0.195312,105.412
GDSC1000 rep 2,0.78125,85.5434
GDSC1000 rep 2,3.125,102.129
GDSC1000 rep 2,12.5,84.2929
GDSC1000 rep 2,50.0,76.5223
CTRPv2,0.002,101.6
CTRPv2,0.0041,99.2
CTRPv2,0.0081,97.48
CTRPv2,0.016,91.58
CTRPv2,0.032,102.1
CTRPv2,0.065,104.9
CTRPv2,0.13,93.3
CTRPv2,0.26,87.88
CTRPv2,0.52,87.35
CTRPv2,1.0,85.67
CTRPv2,2.1,77.92
CTRPv2,4.2,78.93
CTRPv2,8.3,61.8
CTRPv2,17.0,64.46
CTRPv2,33.0,59.67
CTRPv2,66.0,46.91
