Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.0390625,119.342
RH-41,GDSC1000,0.078125,121.891
RH-41,GDSC1000,0.15625,148.624
RH-41,GDSC1000,0.3125,116.222
RH-41,GDSC1000,0.625,113.088
RH-41,GDSC1000,1.25,101.269
RH-41,GDSC1000,2.5,98.9687
RH-41,GDSC1000,5.0,95.7807
RH-41,GDSC1000,10.0,84.7262
SW872,GDSC1000,0.0390625,84.98
SW872,GDSC1000,0.078125,81.2785
SW872,GDSC1000,0.15625,83.2885
SW872,GDSC1000,0.3125,87.0675
SW872,GDSC1000,0.625,81.7906
SW872,GDSC1000,1.25,74.3507
SW872,GDSC1000,2.5,87.9551
SW872,GDSC1000,5.0,79.9913
SW872,GDSC1000,10.0,72.6437
HT-1080,GDSC1000,0.0390625,122.027
HT-1080,GDSC1000,0.078125,131.004
HT-1080,GDSC1000,0.15625,114.636
HT-1080,GDSC1000,0.3125,94.1414
HT-1080,GDSC1000,0.625,105.672
HT-1080,GDSC1000,1.25,112.483
HT-1080,GDSC1000,2.5,112.715
HT-1080,GDSC1000,5.0,87.7058
HT-1080,GDSC1000,10.0,42.1114
STS-0421,GDSC1000,0.0390625,114.28
STS-0421,GDSC1000,0.078125,-1.63348
STS-0421,GDSC1000,0.15625,107.406
STS-0421,GDSC1000,0.3125,117.99
STS-0421,GDSC1000,0.625,109.249
STS-0421,GDSC1000,1.25,114.802
STS-0421,GDSC1000,2.5,104.396
STS-0421,GDSC1000,5.0,89.9637
STS-0421,GDSC1000,10.0,73.3175
RH-1,GDSC1000,0.0390625,101.385
RH-1,GDSC1000,0.078125,97.3829
RH-1,GDSC1000,0.15625,95.1309
RH-1,GDSC1000,0.3125,95.764
RH-1,GDSC1000,0.625,92.3483
RH-1,GDSC1000,1.25,97.1693
RH-1,GDSC1000,2.5,95.0166
RH-1,GDSC1000,5.0,92.501
RH-1,GDSC1000,10.0,85.9461
SK-LMS-1,GDSC1000,0.0390625,129.695
SK-LMS-1,GDSC1000,0.078125,108.459
SK-LMS-1,GDSC1000,0.15625,126.493
SK-LMS-1,GDSC1000,0.3125,125.705
SK-LMS-1,GDSC1000,0.625,107.119
SK-LMS-1,GDSC1000,1.25,129.373
SK-LMS-1,GDSC1000,2.5,88.4673
SK-LMS-1,GDSC1000,5.0,93.4036
SK-LMS-1,GDSC1000,10.0,78.4988
G-402,GDSC1000,0.0390625,105.303
G-402,GDSC1000,0.078125,111.544
G-402,GDSC1000,0.15625,107.404
G-402,GDSC1000,0.3125,101.479
G-402,GDSC1000,0.625,94.0739
G-402,GDSC1000,1.25,92.0366
G-402,GDSC1000,2.5,90.5155
G-402,GDSC1000,5.0,77.4547
G-402,GDSC1000,10.0,74.4417
RD,GDSC1000,0.0390625,112.051
RD,GDSC1000,0.078125,107.013
RD,GDSC1000,0.15625,89.2405
RD,GDSC1000,0.3125,78.8324
RD,GDSC1000,0.625,96.8386
RD,GDSC1000,1.25,93.6422
RD,GDSC1000,2.5,87.6101
RD,GDSC1000,5.0,97.4433
RD,GDSC1000,10.0,91.6588
SW684,GDSC1000,0.0390625,114.49
SW684,GDSC1000,0.078125,101.368
SW684,GDSC1000,0.15625,106.136
SW684,GDSC1000,0.3125,101.805
SW684,GDSC1000,0.625,101.52
SW684,GDSC1000,1.25,94.8148
SW684,GDSC1000,2.5,110.68
SW684,GDSC1000,5.0,101.587
SW684,GDSC1000,10.0,100.635
CAL-78,GDSC1000,0.0390625,122.833
CAL-78,GDSC1000,0.078125,92.5141
CAL-78,GDSC1000,0.15625,112.859
CAL-78,GDSC1000,0.3125,108.388
CAL-78,GDSC1000,0.625,106.873
CAL-78,GDSC1000,1.25,111.811
CAL-78,GDSC1000,2.5,85.1568
CAL-78,GDSC1000,5.0,90.1457
CAL-78,GDSC1000,10.0,102.071
RKN,GDSC1000,0.0390625,107.381
RKN,GDSC1000,0.078125,104.728
RKN,GDSC1000,0.15625,95.5166
RKN,GDSC1000,0.3125,96.8196
RKN,GDSC1000,0.625,101.937
RKN,GDSC1000,1.25,97.4121
RKN,GDSC1000,2.5,112.984
RKN,GDSC1000,5.0,95.675
RKN,GDSC1000,10.0,95.6512
SKN,GDSC1000,0.0390625,111.547
SKN,GDSC1000,0.078125,98.0839
SKN,GDSC1000,0.15625,105.529
SKN,GDSC1000,0.3125,87.4497
SKN,GDSC1000,0.625,91.4278
SKN,GDSC1000,1.25,86.3567
SKN,GDSC1000,2.5,89.572
SKN,GDSC1000,5.0,88.2483
SKN,GDSC1000,10.0,84.861
KYM-1,GDSC1000,0.0390625,80.6615
KYM-1,GDSC1000,0.078125,87.8318
KYM-1,GDSC1000,0.15625,81.2304
KYM-1,GDSC1000,0.3125,83.2902
KYM-1,GDSC1000,0.625,77.7472
KYM-1,GDSC1000,1.25,82.3007
KYM-1,GDSC1000,2.5,73.1982
KYM-1,GDSC1000,5.0,80.8164
KYM-1,GDSC1000,10.0,64.8062
G-401,GDSC1000,0.0390625,102.857
G-401,GDSC1000,0.078125,95.9068
G-401,GDSC1000,0.15625,99.4016
G-401,GDSC1000,0.3125,95.5216
G-401,GDSC1000,0.625,100.504
G-401,GDSC1000,1.25,83.6516
G-401,GDSC1000,2.5,87.9894
G-401,GDSC1000,5.0,77.4923
G-401,GDSC1000,10.0,75.3402
GCT,GDSC1000,0.0390625,98.8951
GCT,GDSC1000,0.078125,104.742
GCT,GDSC1000,0.15625,92.7488
GCT,GDSC1000,0.3125,102.862
GCT,GDSC1000,0.625,91.2478
GCT,GDSC1000,1.25,81.2414
GCT,GDSC1000,2.5,91.3469
GCT,GDSC1000,5.0,100.171
GCT,GDSC1000,10.0,74.0485
RH-18,GDSC1000,0.0390625,90.5518
RH-18,GDSC1000,0.078125,94.4058
RH-18,GDSC1000,0.15625,98.674
RH-18,GDSC1000,0.3125,97.0153
RH-18,GDSC1000,0.625,94.2372
RH-18,GDSC1000,1.25,91.9225
RH-18,GDSC1000,2.5,94.5473
RH-18,GDSC1000,5.0,82.7967
RH-18,GDSC1000,10.0,72.4262
SW982,GDSC1000,0.0390625,77.4704
SW982,GDSC1000,0.078125,76.2411
SW982,GDSC1000,0.15625,79.4936
SW982,GDSC1000,0.3125,86.9967
SW982,GDSC1000,0.625,94.025
SW982,GDSC1000,1.25,73.2053
SW982,GDSC1000,2.5,92.1278
SW982,GDSC1000,5.0,85.6334
SW982,GDSC1000,10.0,77.9058
A204,GDSC1000,0.0390625,88.5621
A204,GDSC1000,0.078125,67.1057
A204,GDSC1000,0.15625,90.7694
A204,GDSC1000,0.3125,76.7701
A204,GDSC1000,0.625,85.2606
A204,GDSC1000,1.25,90.6813
A204,GDSC1000,2.5,93.1789
A204,GDSC1000,5.0,80.0703
A204,GDSC1000,10.0,80.5056
SK-UT-1,GDSC1000,0.0390625,106.363
SK-UT-1,GDSC1000,0.078125,107.027
SK-UT-1,GDSC1000,0.15625,112.0
SK-UT-1,GDSC1000,0.3125,111.984
SK-UT-1,GDSC1000,0.625,118.842
