Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,41.739,0.119,0.0891,34.284,0.386
U-2-OS,CTRPv2,54.720,0.0522,0.0297,25.894,0.503
MHH-ES-1,CTRPv2,77.389,0.0126,0.0122,6.321,0.76
SJSA-1,CTRPv2,59.232,0.0602,0.0289,16.367,0.547
SK-N-MC,CTRPv2,59.039,0.119,0.112,3.629,0.564
HOS,CTRPv2,46.861,0.21,0.0954,25.061,0.418
A673,CTRPv2,43.772,0.379,0.368,5.458,0.426
MG-63,CTRPv2,28.146,N/A,0.0049,67.650,0.202
TC-71,CTRPv2,62.381,0.0903,0.0872,1.899,0.593
G-292;clone A141B1,CTRPv2,35.595,0.439,0.166,38.108,0.312
SK-ES-1,CTRPv2,54.506,0.182,0.178,4.161,0.532
Hs 888.T,CTRPv2,18.769,N/A,0.0461,73.125,0.126
Saos-2,CTRPv2,51.109,0.152,0.136,13.988,0.491
Hs 822.T,CTRPv2,19.350,N/A,0.0399,72.771,0.121
