Dataset,Dose,Response
gCSI,0.000458,106.355
gCSI,0.001375,97.338
gCSI,0.004125,100.331
gCSI,0.012375,89.0863
gCSI,0.037125,94.168
gCSI,0.111375,73.787
gCSI,0.333333,60.9618
gCSI,1.0,56.7321
gCSI,3.0,56.7944
FIMM,0.0001,102.545
FIMM,0.001,100.6
FIMM,0.01,100.6
FIMM,0.1,78.2164
FIMM,1.0,66.5043
CTRPv2,0.002,70.46
CTRPv2,0.0041,69.31
CTRPv2,0.0081,70.54
CTRPv2,0.016,64.51
CTRPv2,0.032,66.45
CTRPv2,0.065,65.89
CTRPv2,0.13,67.79
CTRPv2,0.26,61.9
CTRPv2,0.52,66.25
CTRPv2,1.0,66.82
CTRPv2,2.1,64.06
CTRPv2,4.2,58.96
CTRPv2,8.3,115.7
CTRPv2,17.0,101.0
CTRPv2,33.0,105.8
CTRPv2,66.0,93.43
