Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0081,104.6
OUMS-23,CTRPv2,0.016,107.6
OUMS-23,CTRPv2,0.032,103.4
OUMS-23,CTRPv2,0.065,97.9
OUMS-23,CTRPv2,0.13,103.6
OUMS-23,CTRPv2,0.26,103.0
OUMS-23,CTRPv2,0.52,105.8
OUMS-23,CTRPv2,1.0,101.2
OUMS-23,CTRPv2,2.1,102.3
OUMS-23,CTRPv2,4.2,103.1
OUMS-23,CTRPv2,8.3,108.1
OUMS-23,CTRPv2,17.0,101.3
OUMS-23,CTRPv2,33.0,104.5
OUMS-23,CTRPv2,66.0,98.81
OUMS-23,CTRPv2,130.0,101.8
OUMS-23,CTRPv2,270.0,103.3
DLD-1,CTRPv2,0.0081,101.8
DLD-1,CTRPv2,0.016,101.6
DLD-1,CTRPv2,0.032,96.69
DLD-1,CTRPv2,0.065,92.64
DLD-1,CTRPv2,0.13,102.3
DLD-1,CTRPv2,0.26,100.5
DLD-1,CTRPv2,0.52,103.4
DLD-1,CTRPv2,1.0,104.5
DLD-1,CTRPv2,2.1,98.99
DLD-1,CTRPv2,4.2,96.57
DLD-1,CTRPv2,8.3,98.44
DLD-1,CTRPv2,17.0,98.51
DLD-1,CTRPv2,33.0,94.79
DLD-1,CTRPv2,66.0,91.13
DLD-1,CTRPv2,130.0,93.65
DLD-1,CTRPv2,270.0,96.77
LS-411N,CTRPv2,0.0081,117.3
LS-411N,CTRPv2,0.016,109.0
LS-411N,CTRPv2,0.032,104.0
LS-411N,CTRPv2,0.065,110.0
LS-411N,CTRPv2,0.13,100.0
LS-411N,CTRPv2,0.26,110.6
LS-411N,CTRPv2,0.52,102.1
LS-411N,CTRPv2,1.0,102.1
LS-411N,CTRPv2,2.1,97.99
LS-411N,CTRPv2,4.2,94.44
LS-411N,CTRPv2,8.3,101.7
LS-411N,CTRPv2,17.0,107.0
LS-411N,CTRPv2,33.0,100.2
LS-411N,CTRPv2,66.0,104.2
LS-411N,CTRPv2,130.0,105.3
LS-411N,CTRPv2,270.0,105.5
LS-513,CTRPv2,0.0081,101.2
LS-513,CTRPv2,0.016,105.6
LS-513,CTRPv2,0.032,107.4
LS-513,CTRPv2,0.065,102.9
LS-513,CTRPv2,0.13,108.5
LS-513,CTRPv2,0.26,104.3
LS-513,CTRPv2,0.52,105.4
LS-513,CTRPv2,1.0,100.9
LS-513,CTRPv2,2.1,105.9
LS-513,CTRPv2,4.2,102.0
LS-513,CTRPv2,8.3,98.91
LS-513,CTRPv2,17.0,103.9
LS-513,CTRPv2,33.0,100.7
LS-513,CTRPv2,66.0,98.07
LS-513,CTRPv2,130.0,93.52
LS-513,CTRPv2,270.0,104.7
SK-CO-1,CTRPv2,0.0081,105.4
SK-CO-1,CTRPv2,0.016,104.5
SK-CO-1,CTRPv2,0.032,106.9
SK-CO-1,CTRPv2,0.065,121.7
SK-CO-1,CTRPv2,0.13,95.26
SK-CO-1,CTRPv2,0.26,91.16
SK-CO-1,CTRPv2,0.52,106.4
SK-CO-1,CTRPv2,1.0,105.3
SK-CO-1,CTRPv2,2.1,106.5
SK-CO-1,CTRPv2,4.2,94.77
SK-CO-1,CTRPv2,8.3,111.9
SK-CO-1,CTRPv2,17.0,103.2
SK-CO-1,CTRPv2,33.0,100.2
SK-CO-1,CTRPv2,66.0,94.84
SK-CO-1,CTRPv2,130.0,104.7
SK-CO-1,CTRPv2,270.0,97.48
SW48,CTRPv2,0.0081,95.99
SW48,CTRPv2,0.016,110.3
SW48,CTRPv2,0.032,111.8
SW48,CTRPv2,0.065,120.2
SW48,CTRPv2,0.13,93.55
SW48,CTRPv2,0.26,112.4
SW48,CTRPv2,0.52,103.9
SW48,CTRPv2,1.0,114.0
SW48,CTRPv2,2.1,98.49
SW48,CTRPv2,4.2,101.2
SW48,CTRPv2,8.3,122.4
SW48,CTRPv2,17.0,130.3
SW48,CTRPv2,33.0,99.31
SW48,CTRPv2,66.0,101.3
SW48,CTRPv2,130.0,120.3
SW48,CTRPv2,270.0,112.8
COLO-205,CTRPv2,0.0081,98.28
COLO-205,CTRPv2,0.016,99.81
COLO-205,CTRPv2,0.032,101.5
COLO-205,CTRPv2,0.065,98.66
COLO-205,CTRPv2,0.13,96.64
COLO-205,CTRPv2,0.26,101.3
COLO-205,CTRPv2,0.52,101.7
COLO-205,CTRPv2,1.0,100.8
COLO-205,CTRPv2,2.1,100.8
COLO-205,CTRPv2,4.2,97.69
COLO-205,CTRPv2,8.3,99.73
COLO-205,CTRPv2,17.0,96.55
COLO-205,CTRPv2,33.0,98.27
COLO-205,CTRPv2,66.0,106.2
COLO-205,CTRPv2,130.0,101.4
COLO-205,CTRPv2,270.0,102.4
SNU-C2A,CTRPv2,0.0081,85.32
SNU-C2A,CTRPv2,0.016,87.55
SNU-C2A,CTRPv2,0.032,102.8
SNU-C2A,CTRPv2,0.065,95.49
SNU-C2A,CTRPv2,0.13,88.22
SNU-C2A,CTRPv2,0.26,99.52
SNU-C2A,CTRPv2,0.52,92.36
SNU-C2A,CTRPv2,1.0,90.13
SNU-C2A,CTRPv2,2.1,86.99
SNU-C2A,CTRPv2,4.2,88.41
SNU-C2A,CTRPv2,8.3,95.24
SNU-C2A,CTRPv2,17.0,91.23
SNU-C2A,CTRPv2,33.0,86.29
SNU-C2A,CTRPv2,66.0,91.98
SNU-C2A,CTRPv2,130.0,84.23
SNU-C2A,CTRPv2,270.0,93.89
HCT-116,CTRPv2,0.0081,97.26
HCT-116,CTRPv2,0.016,92.1
HCT-116,CTRPv2,0.032,105.1
HCT-116,CTRPv2,0.065,94.89
HCT-116,CTRPv2,0.13,101.2
HCT-116,CTRPv2,0.26,98.72
HCT-116,CTRPv2,0.52,93.07
HCT-116,CTRPv2,1.0,106.3
HCT-116,CTRPv2,2.1,98.26
HCT-116,CTRPv2,4.2,94.13
HCT-116,CTRPv2,8.3,94.52
HCT-116,CTRPv2,17.0,94.65
HCT-116,CTRPv2,33.0,103.0
HCT-116,CTRPv2,66.0,106.4
HCT-116,CTRPv2,130.0,98.08
HCT-116,CTRPv2,270.0,103.0
HT-29,CTRPv2,0.0081,95.69
HT-29,CTRPv2,0.016,95.81
HT-29,CTRPv2,0.032,99.09
HT-29,CTRPv2,0.065,98.96
HT-29,CTRPv2,0.13,95.15
HT-29,CTRPv2,0.26,96.78
HT-29,CTRPv2,0.52,96.59
HT-29,CTRPv2,1.0,97.44
HT-29,CTRPv2,2.1,100.7
HT-29,CTRPv2,4.2,93.27
HT-29,CTRPv2,8.3,96.8
HT-29,CTRPv2,17.0,99.63
HT-29,CTRPv2,33.0,101.9
HT-29,CTRPv2,66.0,99.01
HT-29,CTRPv2,130.0,103.7
HT-29,CTRPv2,270.0,102.0
LS 180,CTRPv2,0.0081,95.29
LS 180,CTRPv2,0.016,92.79
LS 180,CTRPv2,0.032,95.85
LS 180,CTRPv2,0.065,94.93
LS 180,CTRPv2,0.13,92.39
LS 180,CTRPv2,0.26,92.3
LS 180,CTRPv2,0.52,91.43
LS 180,CTRPv2,1.0,91.34
LS 180,CTRPv2,2.1,93.13
LS 180,CTRPv2,4.2,84.14
LS 180,CTRPv2,8.3,91.46
LS 180,CTRPv2,17.0,89.0
LS 180,CTRPv2,33.0,84.91
LS 180,CTRPv2,66.0,88.54
LS 180,CTRPv2,130.0,92.94
LS 180,CTRPv2,270.0,99.12
HT-115,CTRPv2,0.0081,113.1
HT-115,CTRPv2,0.016,111.0
HT-115,CTRPv2,0.032,100.0
HT-115,CTRPv2,0.065,97.2
HT-115,CTRPv2,0.13,103.5
HT-115,CTRPv2,0.26,101.3
HT-115,CTRPv2,0.52,101.9
HT-115,CTRPv2,1.0,96.54
HT-115,CTRPv2,2.1,105.6
HT-115,CTRPv2,4.2,103.4
HT-115,CTRPv2,8.3,115.0
HT-115,CTRPv2,17.0,110.1
HT-115,CTRPv2,33.0,106.1
HT-115,CTRPv2,66.0,109.1
HT-115,CTRPv2,130.0,109.9
HT-115,CTRPv2,270.0,90.63
