Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,12.396,9.43,6.66,26.736,0.0936
MFM-223,GDSC1000,9.630,11.1,11.1,0.000,0.07
UACC-893,GDSC1000,16.444,6.87,4.6,28.718,0.13
MDA-MB-468,GDSC1000,23.503,4.75,4.75,0.000,0.195
Hs-578-T,GDSC1000,0.000,N/A,0.0625,100.000,0
EFM-19,GDSC1000,23.026,5.75,4.38,13.237,0.176
CAMA-1,GDSC1000,15.701,11.7,11.7,0.000,0.103
HCC70,GDSC1000,11.850,8.87,7.06,23.204,0.0935
BT-474,GDSC1000,15.444,7.96,5.67,23.121,0.118
CAL-120,GDSC1000,20.919,8.3,2.87,35.984,0.153
HCC1599,GDSC1000,20.577,5.24,5.24,0.000,0.18
HDQ-P1,GDSC1000,20.950,24.5,5.56,29.626,0.131
HCC1954,GDSC1000,21.642,6.25,6.25,0.000,0.165
HCC1569,GDSC1000,31.295,3.95,3.95,0.000,0.245
BT-483,GDSC1000,22.212,6.21,6.21,0.000,0.168
EVSA-T,GDSC1000,6.218,N/A,7.62,54.318,0.0422
MDA-MB-134-VI,GDSC1000,7.453,N/A,6.43,68.832,0.0204
HCC1937,GDSC1000,13.559,12.3,4.85,40.288,0.096
MDA-MB-436,GDSC1000,3.871,N/A,9.39,65.154,0.0165
CAL-148,GDSC1000,5.057,N/A,5.37,74.377,0.0257
HCC38,GDSC1000,13.272,8.86,4.97,38.193,0.102
AU565,GDSC1000,13.720,9.94,6.69,23.998,0.0991
MRK-nu-1,GDSC1000,2.921,16.4,16.4,0.000,0
MDA-MB-175-VII,GDSC1000,21.536,5.56,4.68,10.919,0.171
HCC1500,GDSC1000,36.667,2.26,2.26,0.000,0.314
OCUB-M,GDSC1000,29.070,3.45,3.45,0.000,0.246
HCC1187,GDSC1000,26.084,5.62,4.62,7.634,0.196
CAL-85-1,GDSC1000,21.863,6.86,4.69,16.392,0.161
JIMT-1,GDSC1000,13.524,17.8,4.89,42.251,0.0897
MDA-MB-231,GDSC1000,12.477,20.6,4.59,46.834,0.0856
HCC1419,GDSC1000,15.258,10.4,10.4,0.000,0.104
COLO-824,GDSC1000,9.220,21.9,8.47,38.772,0.055
MDA-MB-361,GDSC1000,5.848,N/A,8.39,51.182,0.0396
EFM-192A,GDSC1000,16.069,7.79,3.52,41.676,0.125
MDA-MB-453,GDSC1000,12.904,8.41,7.55,11.631,0.103
CAL-51,GDSC1000,9.742,N/A,5.24,53.321,0.0631
BT-20,GDSC1000,12.597,12.4,6.33,33.360,0.087
HCC202,GDSC1000,37.080,7.24,7.24,0.000,0.301
MDA-MB-415,GDSC1000,0.835,N/A,15.9,73.781,0.000414
DU-4475,GDSC1000,19.634,5.67,4.46,17.852,0.16
HCC1395,GDSC1000,3.238,133,53.3,30.074,0
UACC-812,GDSC1000,19.914,15.2,4,33.892,0.132
YMB-1-E,GDSC1000,8.875,15.8,7.05,43.339,0.061
MCF7,GDSC1000,0.360,29.8,29.8,0.000,0
HCC1806,GDSC1000,8.617,16.5,16.5,0.000,0
MDA-MB-157,GDSC1000,10.235,6.62e+04,6.62e+04,0.000,0
HCC1428,GDSC1000,12.967,9.38,5.16,37.985,0.0984
HCC2157,GDSC1000,1.325,20.9,20.9,0.000,0
T47D,GDSC1000,23.108,6.85,2.56,33.494,0.172
HCC1143,GDSC1000,20.036,6.45,6.45,0.000,0.155
MDA-MB-330,GDSC1000,20.625,18.3,3.42,36.939,0.135
HARA,GDSC1000,22.185,6.28,6.28,0.000,0.167
