Dataset,Dose,Response
GDSC1000,0.0078125,89.8581
GDSC1000,0.015625,80.784
GDSC1000,0.03125,63.1597
GDSC1000,0.0625,54.1804
GDSC1000,0.125,30.0625
GDSC1000,0.25,18.2516
GDSC1000,0.5,12.1548
GDSC1000,1.0,7.49111
GDSC1000,2.0,6.27043
CTRPv2,0.001,105.8
CTRPv2,0.002,102.0
CTRPv2,0.0041,91.91
CTRPv2,0.0081,96.95
CTRPv2,0.016,107.3
CTRPv2,0.032,93.92
CTRPv2,0.065,68.36
CTRPv2,0.13,75.3
CTRPv2,0.26,27.24
CTRPv2,0.52,19.07
CTRPv2,1.0,18.83
CTRPv2,2.1,12.21
CTRPv2,4.2,10.17
CTRPv2,8.3,11.98
CTRPv2,17.0,15.44
CTRPv2,33.0,118.2
