Dataset,Dose,Response
CTRPv2 rep 1,0.001,90.59
CTRPv2 rep 1,0.002,87.1
CTRPv2 rep 1,0.0041,90.48
CTRPv2 rep 1,0.0081,94.84
CTRPv2 rep 1,0.016,94.81
CTRPv2 rep 1,0.032,94.86
CTRPv2 rep 1,0.065,92.33
CTRPv2 rep 1,0.13,82.63
CTRPv2 rep 1,0.26,83.65
CTRPv2 rep 1,0.52,80.86
CTRPv2 rep 1,1.0,83.25
CTRPv2 rep 1,2.1,80.74
CTRPv2 rep 1,4.2,77.89
CTRPv2 rep 1,8.3,80.49
CTRPv2 rep 1,17.0,84.87
CTRPv2 rep 1,33.0,61.01
CTRPv2 rep 2,0.001,103.3
CTRPv2 rep 2,0.002,105.2
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,92.13
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,95.36
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,105.8
CTRPv2 rep 2,1.0,99.99
CTRPv2 rep 2,2.1,96.25
CTRPv2 rep 2,4.2,89.6
CTRPv2 rep 2,8.3,87.8
CTRPv2 rep 2,17.0,88.23
CTRPv2 rep 2,33.0,66.69
