Dataset,Dose,Response
GDSC1000 rep 1,0.01,88.5445
GDSC1000 rep 1,0.02,85.5403
GDSC1000 rep 1,0.04,81.0965
GDSC1000 rep 1,0.08,58.4264
GDSC1000 rep 1,0.16,81.7992
GDSC1000 rep 1,0.32,45.4981
GDSC1000 rep 1,0.64,62.5907
GDSC1000 rep 1,1.28,30.3413
GDSC1000 rep 1,2.56,43.0364
GDSC1000 rep 2,0.00390625,106.092
GDSC1000 rep 2,0.015625,100.521
GDSC1000 rep 2,0.0625,100.721
GDSC1000 rep 2,0.25,103.908
GDSC1000 rep 2,1.0,96.6229
CTRPv2,0.002,102.7
CTRPv2,0.0041,109.7
CTRPv2,0.0081,92.91
CTRPv2,0.016,96.32
CTRPv2,0.032,110.9
CTRPv2,0.065,100.4
CTRPv2,0.13,84.42
CTRPv2,0.26,100.0
CTRPv2,0.52,69.92
CTRPv2,1.0,61.78
CTRPv2,2.1,49.44
CTRPv2,4.2,79.54
CTRPv2,8.3,31.22
CTRPv2,17.0,36.03
CTRPv2,33.0,20.3
CTRPv2,66.0,16.01
