Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.078125,93.0795
JAR,GDSC1000,0.15625,102.991
JAR,GDSC1000,0.3125,110.503
JAR,GDSC1000,0.625,103.175
JAR,GDSC1000,1.25,116.644
JAR,GDSC1000,2.5,95.6401
JAR,GDSC1000,5.0,90.8115
JAR,GDSC1000,10.0,93.5345
JAR,GDSC1000,20.0,90.6804
NTERA-2_cl.D1,GDSC1000,0.078125,95.1377
NTERA-2_cl.D1,GDSC1000,0.15625,93.8401
NTERA-2_cl.D1,GDSC1000,0.3125,94.5914
NTERA-2_cl.D1,GDSC1000,0.625,86.3469
NTERA-2_cl.D1,GDSC1000,1.25,77.606
NTERA-2_cl.D1,GDSC1000,2.5,68.2194
NTERA-2_cl.D1,GDSC1000,5.0,58.9134
NTERA-2_cl.D1,GDSC1000,10.0,52.866
NTERA-2_cl.D1,GDSC1000,20.0,51.5238
NEC8,GDSC1000,0.078125,101.078
NEC8,GDSC1000,0.15625,94.4417
NEC8,GDSC1000,0.3125,103.871
NEC8,GDSC1000,0.625,77.8154
NEC8,GDSC1000,1.25,56.7212
NEC8,GDSC1000,2.5,13.8429
NEC8,GDSC1000,5.0,12.4247
NEC8,GDSC1000,10.0,6.77948
NEC8,GDSC1000,20.0,7.49031
