Dataset,Dose,Response
CCLE,0.0025,98.7
CCLE,0.008,87.0
CCLE,0.025,100.54
CCLE,0.08,98.5
CCLE,0.25,100.17
CCLE,0.8,84.0
CCLE,2.53,67.0
CCLE,8.0,63.0
GDSC1000 rep 1,0.0390625,119.276
GDSC1000 rep 1,0.078125,102.835
GDSC1000 rep 1,0.15625,114.943
GDSC1000 rep 1,0.3125,107.727
GDSC1000 rep 1,0.625,133.748
GDSC1000 rep 1,1.25,103.814
GDSC1000 rep 1,2.5,114.604
GDSC1000 rep 1,5.0,98.5608
GDSC1000 rep 1,10.0,110.262
GDSC1000 rep 2,0.0390625,112.326
GDSC1000 rep 2,0.15625,107.831
GDSC1000 rep 2,0.625,105.665
GDSC1000 rep 2,2.5,102.258
GDSC1000 rep 2,10.0,84.6944
CTRPv2,0.001,107.4
CTRPv2,0.002,103.5
CTRPv2,0.0041,104.9
CTRPv2,0.0081,106.2
CTRPv2,0.016,111.5
CTRPv2,0.032,94.04
CTRPv2,0.065,105.8
CTRPv2,0.13,106.2
CTRPv2,0.26,99.39
CTRPv2,0.52,97.68
CTRPv2,1.0,88.58
CTRPv2,2.1,87.85
CTRPv2,4.2,84.74
CTRPv2,8.3,83.77
CTRPv2,17.0,83.53
CTRPv2,33.0,62.64
