Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,14.238,N/A,0.39,52.021,0.104
BT145,CTRPv2,61.391,0.0155,0.00575,28.656,0.571
BT179,CTRPv2,43.280,0.344,0.00922,47.490,0.37
BT112,CTRPv2,50.668,0.15,0.0313,27.325,0.452
BT164,CTRPv2,58.556,0.0258,0.00892,29.163,0.54
BT224,CTRPv2,38.529,2.28,0.0236,48.044,0.318
HSTS,CTRPv2,54.856,0.0284,0.0169,30.918,0.505
KRIJ,CTRPv2,41.144,4.06,0.0109,49.866,0.346
PSTS,CTRPv2,36.254,2.96,2.23,4.539,0.292
U-CH1,CTRPv2,44.739,0.512,0.00623,44.580,0.386
HS888LU,CTRPv2,62.267,0.0161,0.00522,26.579,0.581
BT139,CTRPv2,31.062,N/A,0.0226,56.612,0.234
BT159,CTRPv2,37.847,N/A,0.0156,51.228,0.31
BT187,CTRPv2,30.755,N/A,0.0446,54.856,0.233
BT228,CTRPv2,33.934,8.14,0.0807,45.838,0.268
BT231,CTRPv2,45.190,0.29,0.0728,29.688,0.393
BT239,CTRPv2,40.424,0.543,0.043,41.465,0.34
HS578BST,CTRPv2,15.116,N/A,0.0101,82.106,0.0708
BT248,CTRPv2,36.029,2.23,0.064,44.836,0.292
BT131,CTRPv2,40.587,0.703,0.0674,37.003,0.341
BT147,CTRPv2,47.452,0.293,0.0285,30.941,0.416
BT172,CTRPv2,35.465,1.15,0.193,36.431,0.295
BT216,CTRPv2,32.529,32.8,0.0961,46.027,0.251
BT232,CTRPv2,29.340,N/A,0.0602,56.299,0.231
BT245,CTRPv2,21.021,N/A,0.0539,69.143,0.14
BT271,CTRPv2,47.632,0.307,0.0129,34.196,0.418
BT286,CTRPv2,44.322,0.332,0.0487,34.164,0.382
BT320,CTRPv2,21.582,N/A,0.0223,69.790,0.13
BT328,CTRPv2,28.817,N/A,0.0922,52.316,0.21
BT330,CTRPv2,40.474,3.01,3.01,0.000,0.339
BT333,CTRPv2,28.801,66.3,0.364,42.382,0.21
BT340,CTRPv2,30.819,N/A,0.0316,55.945,0.232
BT359,CTRPv2,24.623,N/A,0.347,51.184,0.197
BT416,CTRPv2,34.856,2.88,2.88,0.000,0.281
BT422,CTRPv2,49.614,0.176,0.0142,32.290,0.44
BT428,CTRPv2,45.308,0.241,0.0359,35.503,0.393
BT440,CTRPv2,38.758,1.57,0.0313,45.427,0.32
BT444,CTRPv2,35.213,N/A,0.00623,57.068,0.28
BT482,CTRPv2,33.926,6.39,0.132,41.534,0.267
BT498,CTRPv2,27.934,6.45e+06,1e+06,5.231,0
BT504,CTRPv2,36.397,3.73,0.0427,46.983,0.295
2004,CTRPv2,54.881,0.0519,0.0121,30.147,0.499
ASKA,CTRPv2,54.344,0.142,0.07,13.231,0.493
BT12,CTRPv2,11.330,2e+04,2e+04,0.000,0
BT16,CTRPv2,36.469,0.765,0.0612,45.343,0.304
SYO1,CTRPv2,40.040,1.09,0.107,32.952,0.334
TM87-16,CTRPv2,50.268,0.15,0.0359,27.574,0.447
TTC709,CTRPv2,49.572,0.142,0.0361,29.366,0.44
YAMATO,CTRPv2,52.324,0.155,0.0385,20.780,0.47
