Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0046,95.62
BHY,CTRPv2,0.0091,107.0
BHY,CTRPv2,0.018,93.66
BHY,CTRPv2,0.036,95.55
BHY,CTRPv2,0.073,94.77
BHY,CTRPv2,0.15,97.37
BHY,CTRPv2,0.29,91.44
BHY,CTRPv2,0.58,85.73
BHY,CTRPv2,1.2,79.5
BHY,CTRPv2,2.3,81.71
BHY,CTRPv2,4.7,83.97
BHY,CTRPv2,9.3,71.13
BHY,CTRPv2,19.0,45.24
BHY,CTRPv2,37.0,50.92
BHY,CTRPv2,75.0,44.14
BHY,CTRPv2,150.0,9.925
SNU-1076,CTRPv2,0.0046,91.13
SNU-1076,CTRPv2,0.018,85.7
SNU-1076,CTRPv2,0.036,82.43
SNU-1076,CTRPv2,0.073,75.38
SNU-1076,CTRPv2,0.15,74.67
SNU-1076,CTRPv2,0.29,75.23
SNU-1076,CTRPv2,0.58,64.19
SNU-1076,CTRPv2,1.2,71.43
SNU-1076,CTRPv2,2.3,68.0
SNU-1076,CTRPv2,4.7,64.15
SNU-1076,CTRPv2,9.3,58.54
SNU-1076,CTRPv2,19.0,43.9
SNU-1076,CTRPv2,37.0,45.22
SNU-1076,CTRPv2,75.0,39.53
SNU-1076,CTRPv2,150.0,14.37
SNU-1041,CTRPv2,0.0046,91.62
SNU-1041,CTRPv2,0.0091,93.11
SNU-1041,CTRPv2,0.018,86.42
SNU-1041,CTRPv2,0.036,81.61
SNU-1041,CTRPv2,0.073,87.36
SNU-1041,CTRPv2,0.15,89.33
SNU-1041,CTRPv2,0.29,79.5
SNU-1041,CTRPv2,0.58,72.15
SNU-1041,CTRPv2,1.2,71.22
SNU-1041,CTRPv2,2.3,74.91
SNU-1041,CTRPv2,4.7,73.7
SNU-1041,CTRPv2,9.3,69.82
SNU-1041,CTRPv2,19.0,52.2
SNU-1041,CTRPv2,37.0,56.34
SNU-1041,CTRPv2,75.0,63.57
SNU-1066,CTRPv2,0.0046,97.65
SNU-1066,CTRPv2,0.0091,98.62
SNU-1066,CTRPv2,0.018,97.97
SNU-1066,CTRPv2,0.036,93.86
SNU-1066,CTRPv2,0.073,89.91
SNU-1066,CTRPv2,0.15,94.51
SNU-1066,CTRPv2,0.29,86.46
SNU-1066,CTRPv2,0.58,87.37
SNU-1066,CTRPv2,1.2,82.45
SNU-1066,CTRPv2,2.3,80.19
SNU-1066,CTRPv2,4.7,78.8
SNU-1066,CTRPv2,9.3,81.67
SNU-1066,CTRPv2,19.0,60.15
SNU-1066,CTRPv2,37.0,65.93
SNU-1066,CTRPv2,75.0,65.03
Detroit562,CTRPv2,0.0046,93.49
Detroit562,CTRPv2,0.0091,85.59
Detroit562,CTRPv2,0.018,88.02
Detroit562,CTRPv2,0.036,84.83
Detroit562,CTRPv2,0.073,76.38
Detroit562,CTRPv2,0.15,81.5
Detroit562,CTRPv2,0.29,78.13
Detroit562,CTRPv2,0.58,75.62
Detroit562,CTRPv2,1.2,64.92
Detroit562,CTRPv2,2.3,65.2
Detroit562,CTRPv2,4.7,79.66
Detroit562,CTRPv2,9.3,76.36
Detroit562,CTRPv2,19.0,49.34
Detroit562,CTRPv2,37.0,51.06
Detroit562,CTRPv2,75.0,66.08
HSC-3,CTRPv2,0.0046,101.9
HSC-3,CTRPv2,0.0091,105.1
HSC-3,CTRPv2,0.018,101.9
HSC-3,CTRPv2,0.036,104.8
HSC-3,CTRPv2,0.073,101.3
HSC-3,CTRPv2,0.15,104.3
HSC-3,CTRPv2,0.29,100.0
HSC-3,CTRPv2,0.58,95.37
HSC-3,CTRPv2,1.2,94.42
HSC-3,CTRPv2,2.3,97.34
HSC-3,CTRPv2,4.7,97.04
HSC-3,CTRPv2,9.3,91.97
HSC-3,CTRPv2,19.0,66.48
HSC-3,CTRPv2,37.0,73.96
HSC-3,CTRPv2,75.0,80.0
SNU-1214,CTRPv2,0.0046,105.1
SNU-1214,CTRPv2,0.0091,115.6
SNU-1214,CTRPv2,0.018,100.7
SNU-1214,CTRPv2,0.036,92.34
SNU-1214,CTRPv2,0.073,89.28
SNU-1214,CTRPv2,0.15,96.01
SNU-1214,CTRPv2,0.29,88.98
SNU-1214,CTRPv2,0.58,72.83
SNU-1214,CTRPv2,1.2,75.29
SNU-1214,CTRPv2,2.3,73.11
SNU-1214,CTRPv2,4.7,75.12
SNU-1214,CTRPv2,9.3,69.67
SNU-1214,CTRPv2,19.0,28.83
SNU-1214,CTRPv2,37.0,30.81
SNU-1214,CTRPv2,75.0,22.79
SNU-1214,CTRPv2,150.0,11.36
SNU-46,CTRPv2,0.0046,109.4
SNU-46,CTRPv2,0.0091,108.5
SNU-46,CTRPv2,0.018,89.06
SNU-46,CTRPv2,0.036,94.16
SNU-46,CTRPv2,0.073,88.97
SNU-46,CTRPv2,0.15,102.1
SNU-46,CTRPv2,0.29,81.57
SNU-46,CTRPv2,0.58,82.66
SNU-46,CTRPv2,1.2,79.88
SNU-46,CTRPv2,2.3,88.06
SNU-46,CTRPv2,4.7,85.08
SNU-46,CTRPv2,9.3,74.06
SNU-46,CTRPv2,19.0,63.92
SNU-46,CTRPv2,37.0,71.33
SNU-46,CTRPv2,75.0,52.64
SNU-46,CTRPv2,150.0,46.56
SNU-899,CTRPv2,0.0046,104.0
SNU-899,CTRPv2,0.0091,104.0
SNU-899,CTRPv2,0.018,99.29
SNU-899,CTRPv2,0.036,96.39
SNU-899,CTRPv2,0.073,93.57
SNU-899,CTRPv2,0.15,98.67
SNU-899,CTRPv2,0.29,82.93
SNU-899,CTRPv2,0.58,72.76
SNU-899,CTRPv2,1.2,73.6
SNU-899,CTRPv2,2.3,72.75
SNU-899,CTRPv2,4.7,70.57
SNU-899,CTRPv2,9.3,77.05
SNU-899,CTRPv2,19.0,43.15
SNU-899,CTRPv2,37.0,43.56
SNU-899,CTRPv2,75.0,36.17
SNU-899,CTRPv2,150.0,20.1
YD-10B,CTRPv2,0.0046,60.02
YD-10B,CTRPv2,0.0091,111.7
YD-10B,CTRPv2,0.018,54.97
YD-10B,CTRPv2,0.036,47.5
YD-10B,CTRPv2,0.073,50.31
YD-10B,CTRPv2,0.15,53.71
YD-10B,CTRPv2,0.29,42.87
YD-10B,CTRPv2,0.58,35.77
YD-10B,CTRPv2,1.2,36.35
YD-10B,CTRPv2,2.3,37.78
YD-10B,CTRPv2,4.7,34.32
YD-10B,CTRPv2,9.3,37.09
YD-10B,CTRPv2,19.0,22.67
YD-10B,CTRPv2,37.0,25.62
YD-10B,CTRPv2,75.0,20.64
YD-10B,CTRPv2,150.0,5.923
YD-38,CTRPv2,0.0046,108.5
