Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,95.27
HeLa,CTRPv2,0.0041,104.2
HeLa,CTRPv2,0.0081,103.8
HeLa,CTRPv2,0.016,98.12
HeLa,CTRPv2,0.032,95.97
HeLa,CTRPv2,0.065,101.4
HeLa,CTRPv2,0.13,90.93
HeLa,CTRPv2,0.26,91.45
HeLa,CTRPv2,0.52,95.5
HeLa,CTRPv2,1.0,94.75
HeLa,CTRPv2,2.1,91.31
HeLa,CTRPv2,4.2,94.73
HeLa,CTRPv2,8.3,87.56
HeLa,CTRPv2,17.0,86.77
HeLa,CTRPv2,33.0,2.615
HeLa,CTRPv2,0.002,87.61
HeLa,CTRPv2,0.0041,92.72
HeLa,CTRPv2,0.0081,86.6
HeLa,CTRPv2,0.016,85.79
HeLa,CTRPv2,0.032,94.07
HeLa,CTRPv2,0.065,90.58
HeLa,CTRPv2,0.13,88.47
HeLa,CTRPv2,0.26,89.06
HeLa,CTRPv2,0.52,85.93
HeLa,CTRPv2,1.0,84.86
HeLa,CTRPv2,2.1,86.86
HeLa,CTRPv2,4.2,81.59
HeLa,CTRPv2,8.3,82.51
HeLa,CTRPv2,17.0,73.82
HeLa,CTRPv2,33.0,84.22
HeLa,CTRPv2,66.0,38.72
