Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,27.554,1.09,0.444,23.303,0.223
BFTC-905,CTRPv2,29.618,0.583,0.432,16.176,0.265
BFTC-909,CTRPv2,25.880,1.54,1.54,0.000,0.209
CAL-29,CTRPv2,39.420,0.145,0.111,18.363,0.366
253J,CTRPv2,49.381,0.112,0.102,5.953,0.463
JMSU-1,CTRPv2,64.622,0.0363,0.0348,5.583,0.628
639-V,CTRPv2,34.181,0.374,0.287,12.928,0.307
VM-CUB-1,CTRPv2,38.912,0.26,0.209,8.379,0.346
KU-19-19,CTRPv2,33.075,0.37,0.309,14.084,0.307
TCCSUP,CTRPv2,45.555,0.0901,0.0691,13.798,0.421
5637,CTRPv2,47.575,0.0739,0.0588,12.546,0.442
SW1710,CTRPv2,26.842,1.1,1.04,2.605,0.232
RT-112,CTRPv2,50.624,0.0697,0.0589,6.768,0.465
UM-UC-3,CTRPv2,42.698,0.183,0.177,2.633,0.404
HT-1376,CTRPv2,22.189,2.78,2.78,0.000,0.169
RT4,CTRPv2,35.330,0.178,0.105,27.720,0.318
J82,CTRPv2,25.172,1.07,0.978,8.234,0.233
BC-3C,CTRPv2,26.249,1.21,1.2,0.546,0.225
T-24,CTRPv2,34.214,0.515,0.515,0.000,0.301
647-V,CTRPv2,51.163,0.0728,0.068,3.448,0.478
SCaBER,CTRPv2,61.694,0.0212,0.019,5.015,0.58
HT-1197,CTRPv2,26.009,0.983,0.923,7.047,0.244
UM-UC-1,CTRPv2,46.604,0.076,0.0562,14.987,0.429
U-BLC1,CTRPv2,53.236,0.0592,0.0541,3.181,0.488
KMBC-2,CTRPv2,33.845,0.542,0.457,5.415,0.288
