Cell Line,Dataset,Dose,Response
SNU-398,GDSC1000,0.004,92.0857
SNU-398,GDSC1000,0.008,95.032
SNU-398,GDSC1000,0.016,97.0874
SNU-398,GDSC1000,0.032,98.8285
SNU-398,GDSC1000,0.064,104.021
SNU-398,GDSC1000,0.128,103.492
SNU-398,GDSC1000,0.256,104.765
SNU-398,GDSC1000,0.512,99.0964
SNU-398,GDSC1000,1.024,79.7475
JHH-6,GDSC1000,0.004,100.661
JHH-6,GDSC1000,0.008,100.484
JHH-6,GDSC1000,0.016,98.4832
JHH-6,GDSC1000,0.032,100.248
JHH-6,GDSC1000,0.064,98.7106
JHH-6,GDSC1000,0.128,103.882
JHH-6,GDSC1000,0.256,104.562
JHH-6,GDSC1000,0.512,99.5491
JHH-6,GDSC1000,1.024,106.944
HuH-7,GDSC1000,0.004,99.0395
HuH-7,GDSC1000,0.008,97.1869
HuH-7,GDSC1000,0.016,99.6196
HuH-7,GDSC1000,0.032,99.5591
HuH-7,GDSC1000,0.064,99.0045
HuH-7,GDSC1000,0.128,97.3999
HuH-7,GDSC1000,0.256,102.129
HuH-7,GDSC1000,0.512,101.894
HuH-7,GDSC1000,1.024,102.379
JHH-7,GDSC1000,0.004,94.9238
JHH-7,GDSC1000,0.008,103.486
JHH-7,GDSC1000,0.016,94.3245
JHH-7,GDSC1000,0.032,98.733
JHH-7,GDSC1000,0.064,97.5106
JHH-7,GDSC1000,0.128,98.7174
JHH-7,GDSC1000,0.256,103.216
JHH-7,GDSC1000,0.512,104.568
JHH-7,GDSC1000,1.024,99.7571
SNU-449,GDSC1000,0.004,99.8517
SNU-449,GDSC1000,0.008,102.249
SNU-449,GDSC1000,0.016,105.534
SNU-449,GDSC1000,0.032,99.6547
SNU-449,GDSC1000,0.064,104.272
SNU-449,GDSC1000,0.128,102.844
SNU-449,GDSC1000,0.256,102.949
SNU-449,GDSC1000,0.512,104.488
SNU-449,GDSC1000,1.024,99.9758
PLC-PRF-5,GDSC1000,0.004,104.836
PLC-PRF-5,GDSC1000,0.008,99.0171
PLC-PRF-5,GDSC1000,0.016,96.3621
PLC-PRF-5,GDSC1000,0.032,99.4201
PLC-PRF-5,GDSC1000,0.064,117.123
PLC-PRF-5,GDSC1000,0.128,98.6947
PLC-PRF-5,GDSC1000,0.256,97.2795
PLC-PRF-5,GDSC1000,0.512,115.813
PLC-PRF-5,GDSC1000,1.024,99.9152
SNU-387,GDSC1000,0.004,100.563
SNU-387,GDSC1000,0.008,99.3451
SNU-387,GDSC1000,0.016,114.684
SNU-387,GDSC1000,0.032,106.665
SNU-387,GDSC1000,0.064,94.285
SNU-387,GDSC1000,0.128,106.13
SNU-387,GDSC1000,0.256,103.283
SNU-387,GDSC1000,0.512,107.426
SNU-387,GDSC1000,1.024,108.027
SNU-475,GDSC1000,0.004,89.2928
SNU-475,GDSC1000,0.008,91.8792
SNU-475,GDSC1000,0.016,88.8577
SNU-475,GDSC1000,0.032,91.175
SNU-475,GDSC1000,0.064,85.8473
SNU-475,GDSC1000,0.128,91.6909
SNU-475,GDSC1000,0.256,92.1026
SNU-475,GDSC1000,0.512,90.9966
SNU-475,GDSC1000,1.024,85.5575
SNU-182,GDSC1000,0.004,101.208
SNU-182,GDSC1000,0.008,97.6838
SNU-182,GDSC1000,0.016,97.6351
SNU-182,GDSC1000,0.032,101.596
SNU-182,GDSC1000,0.064,103.002
SNU-182,GDSC1000,0.128,105.369
SNU-182,GDSC1000,0.256,106.484
SNU-182,GDSC1000,0.512,103.462
SNU-182,GDSC1000,1.024,103.716
C3A,GDSC1000,0.004,102.448
C3A,GDSC1000,0.008,101.309
C3A,GDSC1000,0.016,102.503
C3A,GDSC1000,0.032,104.046
C3A,GDSC1000,0.064,99.9412
C3A,GDSC1000,0.128,103.736
C3A,GDSC1000,0.256,103.942
C3A,GDSC1000,0.512,107.765
C3A,GDSC1000,1.024,105.193
huH-1,GDSC1000,0.004,100.315
huH-1,GDSC1000,0.008,99.7864
huH-1,GDSC1000,0.016,98.3433
huH-1,GDSC1000,0.032,101.273
huH-1,GDSC1000,0.064,104.151
huH-1,GDSC1000,0.128,100.959
huH-1,GDSC1000,0.256,99.8658
huH-1,GDSC1000,0.512,101.339
huH-1,GDSC1000,1.024,100.262
JHH-4,GDSC1000,0.004,105.95
JHH-4,GDSC1000,0.008,107.361
JHH-4,GDSC1000,0.016,70.8422
JHH-4,GDSC1000,0.032,108.796
JHH-4,GDSC1000,0.064,68.2801
JHH-4,GDSC1000,0.128,111.141
JHH-4,GDSC1000,0.256,65.3275
JHH-4,GDSC1000,0.512,113.935
JHH-4,GDSC1000,1.024,64.6841
JHH-1,GDSC1000,0.004,102.39
JHH-1,GDSC1000,0.008,108.696
JHH-1,GDSC1000,0.016,111.843
JHH-1,GDSC1000,0.032,113.184
JHH-1,GDSC1000,0.064,115.954
JHH-1,GDSC1000,0.128,120.149
JHH-1,GDSC1000,0.256,122.701
JHH-1,GDSC1000,0.512,119.089
JHH-1,GDSC1000,1.024,111.276
SK-HEP-1,GDSC1000,0.004,97.6755
SK-HEP-1,GDSC1000,0.008,110.864
SK-HEP-1,GDSC1000,0.016,96.4811
SK-HEP-1,GDSC1000,0.032,99.9759
SK-HEP-1,GDSC1000,0.064,102.758
SK-HEP-1,GDSC1000,0.128,102.128
SK-HEP-1,GDSC1000,0.256,113.001
SK-HEP-1,GDSC1000,0.512,105.458
SK-HEP-1,GDSC1000,1.024,119.49
SNU-423,GDSC1000,0.004,91.7787
SNU-423,GDSC1000,0.008,98.8309
SNU-423,GDSC1000,0.016,96.4917
SNU-423,GDSC1000,0.032,86.4722
SNU-423,GDSC1000,0.064,91.1739
SNU-423,GDSC1000,0.128,91.8249
SNU-423,GDSC1000,0.256,95.9562
SNU-423,GDSC1000,0.512,105.349
SNU-423,GDSC1000,1.024,106.846
Hep 3B2.1-7,GDSC1000,0.004,98.8587
Hep 3B2.1-7,GDSC1000,0.008,99.8782
Hep 3B2.1-7,GDSC1000,0.016,104.199
Hep 3B2.1-7,GDSC1000,0.032,96.3334
Hep 3B2.1-7,GDSC1000,0.064,99.0141
Hep 3B2.1-7,GDSC1000,0.128,101.603
Hep 3B2.1-7,GDSC1000,0.256,107.414
Hep 3B2.1-7,GDSC1000,0.512,110.932
Hep 3B2.1-7,GDSC1000,1.024,104.156
JHH-2,GDSC1000,0.004,97.6635
JHH-2,GDSC1000,0.008,97.4783
JHH-2,GDSC1000,0.016,96.2031
JHH-2,GDSC1000,0.032,97.5508
JHH-2,GDSC1000,0.064,102.253
JHH-2,GDSC1000,0.128,105.205
JHH-2,GDSC1000,0.256,105.583
JHH-2,GDSC1000,0.512,109.506
JHH-2,GDSC1000,1.024,109.111
HLE,GDSC1000,0.004,103.728
HLE,GDSC1000,0.008,109.49
HLE,GDSC1000,0.016,102.986
HLE,GDSC1000,0.032,110.077
HLE,GDSC1000,0.064,107.846
HLE,GDSC1000,0.128,105.768
HLE,GDSC1000,0.256,104.133
HLE,GDSC1000,0.512,112.781
HLE,GDSC1000,1.024,113.345
