Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.001,112.9
A375,CTRPv2,0.002,99.03
A375,CTRPv2,0.0041,117.7
A375,CTRPv2,0.0081,116.1
A375,CTRPv2,0.016,112.4
A375,CTRPv2,0.032,115.5
A375,CTRPv2,0.065,117.4
A375,CTRPv2,0.13,115.0
A375,CTRPv2,0.26,120.1
A375,CTRPv2,0.52,117.8
A375,CTRPv2,1.0,120.5
A375,CTRPv2,2.1,118.3
A375,CTRPv2,4.2,116.2
A375,CTRPv2,8.3,115.8
A375,CTRPv2,17.0,117.7
MEL-HO,CTRPv2,0.001,101.0
MEL-HO,CTRPv2,0.002,101.3
MEL-HO,CTRPv2,0.0041,107.4
MEL-HO,CTRPv2,0.0081,107.1
MEL-HO,CTRPv2,0.016,102.8
MEL-HO,CTRPv2,0.032,104.9
MEL-HO,CTRPv2,0.065,104.8
MEL-HO,CTRPv2,0.13,99.31
MEL-HO,CTRPv2,0.26,105.7
MEL-HO,CTRPv2,0.52,106.8
MEL-HO,CTRPv2,1.0,99.5
MEL-HO,CTRPv2,2.1,96.85
MEL-HO,CTRPv2,4.2,94.69
MEL-HO,CTRPv2,8.3,82.45
MEL-HO,CTRPv2,17.0,56.69
MEL-HO,CTRPv2,33.0,5.409
SK-MEL-1,CTRPv2,0.001,102.1
SK-MEL-1,CTRPv2,0.002,113.4
SK-MEL-1,CTRPv2,0.0041,110.3
SK-MEL-1,CTRPv2,0.0081,108.4
SK-MEL-1,CTRPv2,0.016,99.29
SK-MEL-1,CTRPv2,0.032,107.5
SK-MEL-1,CTRPv2,0.065,105.6
SK-MEL-1,CTRPv2,0.13,103.0
SK-MEL-1,CTRPv2,0.26,101.1
SK-MEL-1,CTRPv2,0.52,102.1
SK-MEL-1,CTRPv2,1.0,108.7
SK-MEL-1,CTRPv2,2.1,101.8
SK-MEL-1,CTRPv2,4.2,86.27
SK-MEL-1,CTRPv2,8.3,39.74
SK-MEL-1,CTRPv2,17.0,8.328
SK-MEL-1,CTRPv2,33.0,3.761
Hs 944.T,CTRPv2,0.001,110.5
Hs 944.T,CTRPv2,0.002,113.7
Hs 944.T,CTRPv2,0.0041,111.3
Hs 944.T,CTRPv2,0.0081,108.9
Hs 944.T,CTRPv2,0.016,108.9
Hs 944.T,CTRPv2,0.032,109.1
Hs 944.T,CTRPv2,0.065,102.7
Hs 944.T,CTRPv2,0.13,113.4
Hs 944.T,CTRPv2,0.26,106.9
Hs 944.T,CTRPv2,0.52,104.5
Hs 944.T,CTRPv2,1.0,99.14
Hs 944.T,CTRPv2,2.1,99.43
Hs 944.T,CTRPv2,4.2,79.95
Hs 944.T,CTRPv2,8.3,88.19
Hs 944.T,CTRPv2,17.0,64.72
Hs 944.T,CTRPv2,33.0,4.207
MEL-JUSO,CTRPv2,0.001,91.54
MEL-JUSO,CTRPv2,0.002,93.68
MEL-JUSO,CTRPv2,0.0041,104.6
MEL-JUSO,CTRPv2,0.0081,103.3
MEL-JUSO,CTRPv2,0.016,101.5
MEL-JUSO,CTRPv2,0.032,99.32
MEL-JUSO,CTRPv2,0.065,97.9
MEL-JUSO,CTRPv2,0.13,106.2
MEL-JUSO,CTRPv2,0.26,108.8
MEL-JUSO,CTRPv2,0.52,104.7
MEL-JUSO,CTRPv2,1.0,106.3
MEL-JUSO,CTRPv2,2.1,99.08
MEL-JUSO,CTRPv2,4.2,97.94
MEL-JUSO,CTRPv2,8.3,104.0
MEL-JUSO,CTRPv2,17.0,91.85
MEL-JUSO,CTRPv2,33.0,3.707
SK-MEL-31,CTRPv2,0.001,102.3
SK-MEL-31,CTRPv2,0.002,103.3
SK-MEL-31,CTRPv2,0.0041,113.3
SK-MEL-31,CTRPv2,0.0081,103.4
SK-MEL-31,CTRPv2,0.016,90.07
SK-MEL-31,CTRPv2,0.032,100.0
SK-MEL-31,CTRPv2,0.065,108.3
SK-MEL-31,CTRPv2,0.13,104.5
SK-MEL-31,CTRPv2,0.26,97.04
SK-MEL-31,CTRPv2,0.52,99.15
SK-MEL-31,CTRPv2,1.0,99.58
SK-MEL-31,CTRPv2,2.1,103.5
SK-MEL-31,CTRPv2,4.2,87.27
SK-MEL-31,CTRPv2,8.3,93.99
SK-MEL-31,CTRPv2,17.0,92.24
SK-MEL-31,CTRPv2,33.0,12.73
SK-MEL-5,CTRPv2,0.001,115.5
SK-MEL-5,CTRPv2,0.002,112.9
