Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,101.1
ACC-MESO-1,CTRPv2,0.0041,98.71
ACC-MESO-1,CTRPv2,0.0081,96.51
ACC-MESO-1,CTRPv2,0.016,97.53
ACC-MESO-1,CTRPv2,0.032,101.9
ACC-MESO-1,CTRPv2,0.065,93.53
ACC-MESO-1,CTRPv2,0.13,99.85
ACC-MESO-1,CTRPv2,0.26,101.3
ACC-MESO-1,CTRPv2,0.52,97.46
ACC-MESO-1,CTRPv2,1.0,98.28
ACC-MESO-1,CTRPv2,2.1,102.9
ACC-MESO-1,CTRPv2,4.2,93.18
ACC-MESO-1,CTRPv2,8.3,94.58
ACC-MESO-1,CTRPv2,17.0,97.35
ACC-MESO-1,CTRPv2,33.0,89.38
ACC-MESO-1,CTRPv2,66.0,11.92
NCI-H28,CTRPv2,0.002,95.13
NCI-H28,CTRPv2,0.0041,91.62
NCI-H28,CTRPv2,0.0081,91.63
NCI-H28,CTRPv2,0.016,86.19
NCI-H28,CTRPv2,0.032,106.5
NCI-H28,CTRPv2,0.065,97.16
NCI-H28,CTRPv2,0.13,92.62
NCI-H28,CTRPv2,0.26,91.4
NCI-H28,CTRPv2,0.52,95.1
NCI-H28,CTRPv2,1.0,94.99
NCI-H28,CTRPv2,2.1,103.3
NCI-H28,CTRPv2,4.2,98.85
NCI-H28,CTRPv2,8.3,96.94
NCI-H28,CTRPv2,17.0,89.9
NCI-H28,CTRPv2,33.0,83.65
NCI-H28,CTRPv2,66.0,48.67
NCI-H2452,CTRPv2,0.002,98.8
NCI-H2452,CTRPv2,0.0041,101.1
NCI-H2452,CTRPv2,0.0081,99.5
NCI-H2452,CTRPv2,0.016,97.75
NCI-H2452,CTRPv2,0.032,96.63
NCI-H2452,CTRPv2,0.065,99.23
NCI-H2452,CTRPv2,0.13,99.04
NCI-H2452,CTRPv2,0.26,96.88
NCI-H2452,CTRPv2,0.52,98.8
NCI-H2452,CTRPv2,1.0,94.1
NCI-H2452,CTRPv2,2.1,94.56
NCI-H2452,CTRPv2,4.2,101.7
NCI-H2452,CTRPv2,8.3,76.28
NCI-H2452,CTRPv2,17.0,90.36
NCI-H2452,CTRPv2,33.0,71.25
NCI-H2452,CTRPv2,66.0,66.28
MSTO-211H,CTRPv2,0.002,127.6
MSTO-211H,CTRPv2,0.0041,117.9
MSTO-211H,CTRPv2,0.0081,120.6
MSTO-211H,CTRPv2,0.016,115.3
MSTO-211H,CTRPv2,0.032,109.1
MSTO-211H,CTRPv2,0.065,98.93
MSTO-211H,CTRPv2,0.13,110.6
MSTO-211H,CTRPv2,0.26,84.66
MSTO-211H,CTRPv2,0.52,96.51
MSTO-211H,CTRPv2,1.0,112.5
MSTO-211H,CTRPv2,2.1,110.3
MSTO-211H,CTRPv2,4.2,95.23
MSTO-211H,CTRPv2,8.3,58.01
MSTO-211H,CTRPv2,17.0,76.03
MSTO-211H,CTRPv2,33.0,51.79
MSTO-211H,CTRPv2,66.0,22.3
JL-1,CTRPv2,0.002,106.3
JL-1,CTRPv2,0.0041,108.4
JL-1,CTRPv2,0.0081,107.1
JL-1,CTRPv2,0.016,107.7
JL-1,CTRPv2,0.032,103.1
JL-1,CTRPv2,0.065,102.6
JL-1,CTRPv2,0.13,106.8
JL-1,CTRPv2,0.26,102.5
JL-1,CTRPv2,0.52,104.2
JL-1,CTRPv2,1.0,106.0
JL-1,CTRPv2,2.1,107.0
JL-1,CTRPv2,4.2,107.8
JL-1,CTRPv2,8.3,103.1
JL-1,CTRPv2,17.0,104.9
JL-1,CTRPv2,33.0,107.5
IST-MES1,CTRPv2,0.002,91.35
IST-MES1,CTRPv2,0.0041,99.62
IST-MES1,CTRPv2,0.0081,90.59
IST-MES1,CTRPv2,0.016,84.69
IST-MES1,CTRPv2,0.032,86.07
IST-MES1,CTRPv2,0.065,95.11
IST-MES1,CTRPv2,0.13,89.25
IST-MES1,CTRPv2,0.26,84.15
IST-MES1,CTRPv2,0.52,90.2
IST-MES1,CTRPv2,1.0,93.86
IST-MES1,CTRPv2,2.1,93.1
IST-MES1,CTRPv2,4.2,93.16
IST-MES1,CTRPv2,8.3,94.21
IST-MES1,CTRPv2,17.0,101.6
MPP-89,CTRPv2,0.002,115.3
MPP-89,CTRPv2,0.0041,107.3
MPP-89,CTRPv2,0.0081,106.8
MPP-89,CTRPv2,0.016,113.7
MPP-89,CTRPv2,0.032,103.2
MPP-89,CTRPv2,0.065,114.7
MPP-89,CTRPv2,0.13,116.2
MPP-89,CTRPv2,0.26,107.6
MPP-89,CTRPv2,0.52,100.6
MPP-89,CTRPv2,1.0,105.4
MPP-89,CTRPv2,2.1,103.7
MPP-89,CTRPv2,4.2,105.8
MPP-89,CTRPv2,8.3,104.1
MPP-89,CTRPv2,17.0,101.4
