Cell Line,Dataset,Dose,Response
STS-0421,GDSC1000,0.0390625,106.621
STS-0421,GDSC1000,0.15625,101.84
STS-0421,GDSC1000,0.625,101.748
STS-0421,GDSC1000,2.5,85.054
STS-0421,GDSC1000,10.0,53.4346
RH-1,GDSC1000,0.0390625,103.375
RH-1,GDSC1000,0.15625,104.685
RH-1,GDSC1000,0.625,94.74
RH-1,GDSC1000,2.5,84.6014
RH-1,GDSC1000,10.0,77.5937
SK-LMS-1,GDSC1000,0.0390625,115.546
SK-LMS-1,GDSC1000,0.15625,102.215
SK-LMS-1,GDSC1000,0.625,85.1499
SK-LMS-1,GDSC1000,2.5,79.8492
SK-LMS-1,GDSC1000,10.0,42.5446
SJRH30,GDSC1000,0.0390625,96.3622
SJRH30,GDSC1000,0.15625,89.0479
SJRH30,GDSC1000,0.625,81.9595
SJRH30,GDSC1000,2.5,79.0184
SJRH30,GDSC1000,10.0,68.9145
SKN,GDSC1000,0.0390625,93.217
SKN,GDSC1000,0.15625,94.3206
SKN,GDSC1000,0.625,117.673
SKN,GDSC1000,2.5,86.4775
SKN,GDSC1000,10.0,57.4368
RKN,GDSC1000,0.0390625,100.851
RKN,GDSC1000,0.15625,102.781
RKN,GDSC1000,0.625,101.52
RKN,GDSC1000,2.5,98.0811
RKN,GDSC1000,10.0,48.3807
CAL-78,GDSC1000,0.0390625,101.502
CAL-78,GDSC1000,0.15625,93.9854
CAL-78,GDSC1000,0.625,93.4101
CAL-78,GDSC1000,2.5,89.6359
CAL-78,GDSC1000,10.0,67.8428
SW684,GDSC1000,0.0390625,103.947
SW684,GDSC1000,0.15625,102.62
SW684,GDSC1000,0.625,100.798
SW684,GDSC1000,2.5,95.8803
SW684,GDSC1000,10.0,73.6503
G-401,GDSC1000,0.0390625,103.115
G-401,GDSC1000,0.15625,105.619
G-401,GDSC1000,0.625,112.107
G-401,GDSC1000,2.5,104.002
G-401,GDSC1000,10.0,63.0906
SW872,GDSC1000,0.0390625,96.3388
SW872,GDSC1000,0.15625,98.4222
SW872,GDSC1000,0.625,96.7838
SW872,GDSC1000,2.5,75.4057
SW872,GDSC1000,10.0,21.6296
SW982,GDSC1000,0.0390625,100.538
SW982,GDSC1000,0.15625,98.9247
SW982,GDSC1000,0.625,86.3567
SW982,GDSC1000,2.5,64.0078
SW982,GDSC1000,10.0,46.7846
