Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,30.152,0.0433,0.0414,8.199,0.283
SUP-B15,GDSC1000,47.408,0.0162,0.0155,6.196,0.45
CMK,GDSC1000,65.232,0.00502,0.00478,9.130,0.629
MLMA,GDSC1000,28.454,0.0348,0.0157,43.456,0.24
JiyoyeP-2003,GDSC1000,41.987,0.0202,0.0191,10.349,0.399
KMOE-2,GDSC1000,32.349,0.0325,0.0292,17.439,0.301
BC-3,GDSC1000,45.517,0.0185,0.0181,4.780,0.437
MHH-PREB-1,GDSC1000,33.651,0.0292,0.026,18.390,0.313
BC-2,GDSC1000,54.953,0.0107,0.0105,4.624,0.53
CTV-1,GDSC1000,44.987,0.0208,0.0208,0.677,0.433
KCL-22,GDSC1000,49.081,0.015,0.0146,5.030,0.472
CA46,GDSC1000,36.236,0.0177,0.0123,33.887,0.323
H9,GDSC1000,46.617,0.0193,0.0193,0.000,0.45
LOUCY,GDSC1000,54.359,0.0124,0.0124,0.495,0.527
SU-DHL-4,GDSC1000,43.931,0.0221,0.022,0.707,0.423
ST486,GDSC1000,41.231,0.0111,0.00851,32.830,0.376
MC116,GDSC1000,42.786,0.0239,0.0239,0.000,0.412
EM-2,GDSC1000,27.210,0.0493,0.046,12.062,0.252
KM-H2,GDSC1000,25.367,0.0445,0.0361,28.156,0.228
Raji,GDSC1000,20.556,0.105,0.0264,49.801,0.17
JURL-MK1,GDSC1000,43.224,0.02,0.0192,7.444,0.412
CESS,GDSC1000,41.161,0.0194,0.0177,14.506,0.387
ALL-PO,GDSC1000,54.951,0.0108,0.0105,4.550,0.526
NU-DUL-1,GDSC1000,27.733,0.0381,0.0316,26.528,0.252
TALL-1,GDSC1000,14.445,N/A,0.0495,51.289,0.115
JSC-1,GDSC1000,50.792,0.0111,0.0102,12.718,0.481
GDM-1,GDSC1000,66.338,0.00556,0.00537,4.736,0.639
SR,GDSC1000,50.363,0.00927,0.00825,18.708,0.476
K052,GDSC1000,19.754,N/A,0.0267,51.528,0.162
HH,GDSC1000,34.996,0.0246,0.0213,21.961,0.324
K-562,GDSC1000,38.170,0.0211,0.0188,19.001,0.357
OCI-M1,GDSC1000,32.378,0.0363,0.0341,10.883,0.304
KARPAS-422,GDSC1000,29.753,0.0305,0.0242,30.008,0.269
Ramos-2G6-4C10,GDSC1000,35.550,0.0299,0.0282,10.643,0.335
THP-1,GDSC1000,29.185,0.0303,0.0233,32.468,0.262
SCC-3,GDSC1000,2.473,0.287,0.287,0.000,0
RC-K8,GDSC1000,12.541,N/A,0.049,57.948,0.0947
LC4-1,GDSC1000,29.951,0.0298,0.0236,30.392,0.271
BL-41,GDSC1000,43.970,0.0179,0.017,10.182,0.418
P31-FUJ,GDSC1000,11.674,N/A,0.0465,62.066,0.0846
WIL2-NS,GDSC1000,67.312,0.00452,0.00427,8.751,0.648
Mo-T,GDSC1000,35.373,0.0352,0.035,1.449,0.337
SUP-T1,GDSC1000,34.803,0.0228,0.019,25.744,0.32
L-1236,GDSC1000,18.130,0.0941,0.0941,0.000,0.165
Daudi,GDSC1000,50.823,0.0134,0.013,5.325,0.489
TUR,GDSC1000,35.503,0.0243,0.0212,21.014,0.33
SU-DHL-8,GDSC1000,42.025,0.0157,0.0138,20.233,0.393
LP-1,GDSC1000,6.535,N/A,0.0463,78.823,0.031
SUP-M2,GDSC1000,15.731,0.102,0.0955,12.007,0.139
Toledo,GDSC1000,20.639,N/A,0.0139,60.683,0.16
DND-41,GDSC1000,45.915,0.0181,0.0177,4.792,0.441
