Dataset,Dose,Response
CTRPv2 rep 1,0.0065,98.06
CTRPv2 rep 1,0.013,97.41
CTRPv2 rep 1,0.026,97.35
CTRPv2 rep 1,0.052,96.0
CTRPv2 rep 1,0.1,99.06
CTRPv2 rep 1,0.21,94.66
CTRPv2 rep 1,0.42,97.47
CTRPv2 rep 1,0.83,97.03
CTRPv2 rep 1,1.7,99.87
CTRPv2 rep 1,3.3,98.14
CTRPv2 rep 1,6.6,91.65
CTRPv2 rep 1,13.0,86.13
CTRPv2 rep 1,27.0,74.28
CTRPv2 rep 1,53.0,59.07
CTRPv2 rep 1,110.0,14.36
CTRPv2 rep 1,210.0,2.648
CTRPv2 rep 2,0.0065,97.27
CTRPv2 rep 2,0.013,94.9
CTRPv2 rep 2,0.026,99.39
CTRPv2 rep 2,0.052,96.37
CTRPv2 rep 2,0.1,93.62
CTRPv2 rep 2,0.21,99.16
CTRPv2 rep 2,0.42,99.83
CTRPv2 rep 2,0.83,93.93
CTRPv2 rep 2,1.7,97.8
CTRPv2 rep 2,3.3,99.77
CTRPv2 rep 2,6.6,94.12
CTRPv2 rep 2,13.0,95.71
CTRPv2 rep 2,27.0,84.39
CTRPv2 rep 2,53.0,76.35
CTRPv2 rep 2,110.0,53.95
CTRPv2 rep 2,210.0,7.155
