Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,95.81
FTC-133,CTRPv2,0.0041,104.2
FTC-133,CTRPv2,0.0081,83.85
FTC-133,CTRPv2,0.016,89.97
FTC-133,CTRPv2,0.032,105.6
FTC-133,CTRPv2,0.065,105.8
FTC-133,CTRPv2,0.13,96.3
FTC-133,CTRPv2,0.26,102.7
FTC-133,CTRPv2,0.52,102.4
FTC-133,CTRPv2,1.0,102.9
FTC-133,CTRPv2,2.1,98.71
FTC-133,CTRPv2,4.2,101.8
FTC-133,CTRPv2,8.3,99.27
FTC-133,CTRPv2,17.0,81.41
FTC-133,CTRPv2,33.0,88.52
FTC-133,CTRPv2,66.0,66.94
TT2609-C02,CTRPv2,0.002,100.8
TT2609-C02,CTRPv2,0.0041,98.94
TT2609-C02,CTRPv2,0.0081,101.4
TT2609-C02,CTRPv2,0.016,100.8
TT2609-C02,CTRPv2,0.032,100.6
TT2609-C02,CTRPv2,0.065,96.07
TT2609-C02,CTRPv2,0.13,101.1
TT2609-C02,CTRPv2,0.26,100.3
TT2609-C02,CTRPv2,0.52,98.53
TT2609-C02,CTRPv2,1.0,103.6
TT2609-C02,CTRPv2,2.1,97.22
TT2609-C02,CTRPv2,4.2,95.03
TT2609-C02,CTRPv2,8.3,95.22
TT2609-C02,CTRPv2,17.0,90.16
TT2609-C02,CTRPv2,33.0,82.95
TT2609-C02,CTRPv2,66.0,59.9
FTC-238,CTRPv2,0.002,99.51
FTC-238,CTRPv2,0.0041,104.8
FTC-238,CTRPv2,0.0081,101.0
FTC-238,CTRPv2,0.016,99.7
FTC-238,CTRPv2,0.032,96.42
FTC-238,CTRPv2,0.065,99.33
FTC-238,CTRPv2,0.13,100.5
FTC-238,CTRPv2,0.26,101.5
FTC-238,CTRPv2,0.52,97.86
FTC-238,CTRPv2,1.0,98.95
FTC-238,CTRPv2,2.1,96.75
FTC-238,CTRPv2,4.2,93.84
FTC-238,CTRPv2,8.3,90.02
FTC-238,CTRPv2,17.0,87.69
FTC-238,CTRPv2,33.0,75.38
FTC-238,CTRPv2,66.0,50.02
