Dataset,Dose,Response
GDSC1000 rep 1,0.01,84.9607
GDSC1000 rep 1,0.02,93.3407
GDSC1000 rep 1,0.04,80.1712
GDSC1000 rep 1,0.08,83.6886
GDSC1000 rep 1,0.16,125.429
GDSC1000 rep 1,0.32,105.204
GDSC1000 rep 1,0.64,133.359
GDSC1000 rep 1,1.28,103.71
GDSC1000 rep 1,2.56,79.3736
GDSC1000 rep 2,0.0390625,107.65
GDSC1000 rep 2,0.15625,119.256
GDSC1000 rep 2,0.625,111.525
GDSC1000 rep 2,2.5,104.184
GDSC1000 rep 2,10.0,83.0558
CTRPv2,0.0024,99.84
CTRPv2,0.0049,99.81
CTRPv2,0.0097,111.3
CTRPv2,0.019,107.7
CTRPv2,0.039,102.4
CTRPv2,0.078,101.7
CTRPv2,0.16,107.6
CTRPv2,0.31,105.1
CTRPv2,0.62,106.9
CTRPv2,1.2,106.4
CTRPv2,2.5,106.1
CTRPv2,5.0,115.0
CTRPv2,10.0,103.1
CTRPv2,20.0,91.58
CTRPv2,40.0,69.34
