Dataset,Dose,Response
GDSC1000,0.0195312,93.4012
GDSC1000,0.0390625,99.6617
GDSC1000,0.078125,128.484
GDSC1000,0.15625,111.559
GDSC1000,0.3125,101.579
GDSC1000,0.625,139.91
GDSC1000,1.25,65.6268
GDSC1000,2.5,91.6434
GDSC1000,5.0,93.5595
CTRPv2,0.001,100.9
CTRPv2,0.002,101.0
CTRPv2,0.0041,98.85
CTRPv2,0.0081,96.9
CTRPv2,0.016,106.7
CTRPv2,0.032,101.0
CTRPv2,0.065,98.08
CTRPv2,0.13,100.7
CTRPv2,0.26,98.58
CTRPv2,0.52,97.52
CTRPv2,1.0,100.9
CTRPv2,2.1,99.92
CTRPv2,4.2,98.64
CTRPv2,8.3,96.77
CTRPv2,17.0,100.7
CTRPv2,33.0,98.03
