Dataset,Dose,Response
GDSC1000,0.0078125,108.411
GDSC1000,0.015625,103.333
GDSC1000,0.03125,95.8673
GDSC1000,0.0625,101.198
GDSC1000,0.125,95.1953
GDSC1000,0.25,95.2636
GDSC1000,0.5,83.6742
GDSC1000,1.0,71.5198
GDSC1000,2.0,68.9
CTRPv2,0.001,108.5
CTRPv2,0.002,105.9
CTRPv2,0.0041,111.3
CTRPv2,0.0081,107.1
CTRPv2,0.016,102.4
CTRPv2,0.032,102.4
CTRPv2,0.065,84.3
CTRPv2,0.13,83.99
CTRPv2,0.26,71.21
CTRPv2,0.52,48.27
CTRPv2,1.0,40.46
CTRPv2,2.1,43.62
CTRPv2,4.2,36.11
CTRPv2,8.3,34.08
CTRPv2,17.0,94.11
CTRPv2,33.0,34.09
