Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,17.775,8,8,0.000,0.159
NMC-G1,CTRPv2,9.609,18.5,18.5,0.000,0.0875
SNU-489,CTRPv2,16.584,10.1,10.1,0.000,0.137
SNU-626,CTRPv2,20.599,6.97,6.97,0.000,0.169
SNU-738,CTRPv2,1.178,N/A,231,97.644,0
SNU-201,CTRPv2,6.345,N/A,2.02,79.513,0.0236
ONS-76,CTRPv2,23.627,6.67,6.67,0.000,0.183
Daoy,CTRPv2,15.724,N/A,0.639,62.467,0.11
GB-1,CTRPv2,11.601,N/A,1.48,65.769,0.0734
SF126,CTRPv2,6.474,N/A,2.85,76.666,0.0274
SNU-1105,CTRPv2,13.215,N/A,1.24,62.777,0.0934
U-87-MG,CTRPv2,12.687,N/A,0.515,71.156,0.0739
KNS-60,CTRPv2,11.400,15.3,15.3,0.000,0.105
KNS81,CTRPv2,9.661,18.4,18.4,0.000,0.088
KALS-1,CTRPv2,31.084,5.09,5.09,0.000,0.234
DBTRG-05MG,CTRPv2,2.497,N/A,2.88,85.096,0.00219
GAMG,CTRPv2,5.512,15.1,15.1,0.000,0.0462
SW1088,CTRPv2,10.771,33.9,10.4,28.648,0.0639
CCF-STTG1,CTRPv2,4.036,34.6,34.6,0.000,0.0322
DK-MG,CTRPv2,27.640,4.49,2.84,10.648,0.216
CCF-STTG1,CTRPv2,4.753,31.6,31.6,0.000,0.0393
GI-1,CTRPv2,33.551,1.15,1.15,0.000,0.282
U-118-MG,CTRPv2,15.120,12.1,12.1,0.000,0.123
A172,CTRPv2,19.154,777,777,0.000,0
T98G,CTRPv2,21.948,42.2,42.2,0.000,0
Becker,CTRPv2,12.645,N/A,1.05,61.512,0.082
8-MG-BA,CTRPv2,15.013,74.7,7.71,32.121,0.0853
GMS-10,CTRPv2,24.258,N/A,0.143,54.066,0.17
GOS-3,CTRPv2,22.113,8.09,8.09,0.000,0.155
M059K,CTRPv2,29.650,2.39,0.489,28.995,0.23
TM-31,CTRPv2,17.774,N/A,0.911,52.329,0.105
YH-13,CTRPv2,23.088,15.2,0.578,42.437,0.164
Hs 683,CTRPv2,26.354,3.22,3.22,0.000,0.249
KNS-42,CTRPv2,4.330,33.3,33.3,0.000,0.0351
YKG-1,CTRPv2,11.394,15.3,15.3,0.000,0.105
D-283MED,CTRPv2,28.769,3.66,3.31,2.643,0.23
SW1783,CTRPv2,11.649,N/A,0.0298,83.179,0.0492
SF268,CTRPv2,22.577,6.89,6.89,0.000,0.177
SF539,CTRPv2,29.672,1.28,0.524,32.263,0.255
U251MG,CTRPv2,19.146,18.3,18.3,0.000,0.132
SNB75,CTRPv2,20.200,15.3,15.3,0.000,0.142
KG-1-C,CTRPv2,27.084,3.44,3.44,0.000,0.229
42-MG-BA,CTRPv2,29.167,2.71,2.71,0.000,0.249
