Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,100.8
SW 1353,CTRPv2,0.0041,94.79
SW 1353,CTRPv2,0.0081,94.53
SW 1353,CTRPv2,0.016,95.07
SW 1353,CTRPv2,0.032,100.7
SW 1353,CTRPv2,0.065,103.4
SW 1353,CTRPv2,0.13,97.92
SW 1353,CTRPv2,0.26,97.54
SW 1353,CTRPv2,0.52,91.98
SW 1353,CTRPv2,1.0,93.16
SW 1353,CTRPv2,2.1,90.79
SW 1353,CTRPv2,4.2,82.2
SW 1353,CTRPv2,8.3,88.76
SW 1353,CTRPv2,17.0,87.18
SW 1353,CTRPv2,33.0,89.42
SW 1353,CTRPv2,66.0,84.84
MHH-ES-1,CTRPv2,0.002,100.9
MHH-ES-1,CTRPv2,0.0041,104.2
MHH-ES-1,CTRPv2,0.0081,95.04
MHH-ES-1,CTRPv2,0.016,92.57
MHH-ES-1,CTRPv2,0.032,100.9
MHH-ES-1,CTRPv2,0.065,102.6
MHH-ES-1,CTRPv2,0.13,94.6
MHH-ES-1,CTRPv2,0.26,96.8
MHH-ES-1,CTRPv2,0.52,94.81
MHH-ES-1,CTRPv2,1.0,91.56
MHH-ES-1,CTRPv2,2.1,90.56
MHH-ES-1,CTRPv2,4.2,93.72
MHH-ES-1,CTRPv2,8.3,89.96
MHH-ES-1,CTRPv2,17.0,82.01
MHH-ES-1,CTRPv2,33.0,80.47
MHH-ES-1,CTRPv2,66.0,75.0
SJSA-1,CTRPv2,0.002,109.9
SJSA-1,CTRPv2,0.0041,106.8
SJSA-1,CTRPv2,0.0081,94.99
SJSA-1,CTRPv2,0.016,97.21
SJSA-1,CTRPv2,0.032,107.0
SJSA-1,CTRPv2,0.065,106.9
SJSA-1,CTRPv2,0.13,104.1
SJSA-1,CTRPv2,0.26,106.5
SJSA-1,CTRPv2,0.52,99.43
SJSA-1,CTRPv2,1.0,99.19
SJSA-1,CTRPv2,2.1,96.14
SJSA-1,CTRPv2,4.2,95.63
SJSA-1,CTRPv2,8.3,99.49
SJSA-1,CTRPv2,17.0,91.72
SJSA-1,CTRPv2,33.0,79.08
SJSA-1,CTRPv2,66.0,89.49
SK-N-MC,CTRPv2,0.002,97.86
SK-N-MC,CTRPv2,0.0041,98.83
SK-N-MC,CTRPv2,0.0081,91.64
SK-N-MC,CTRPv2,0.016,99.96
SK-N-MC,CTRPv2,0.032,98.53
