Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.0078125,122.75
CAL-39,GDSC1000,0.015625,110.282
CAL-39,GDSC1000,0.03125,115.94
CAL-39,GDSC1000,0.0625,88.5451
CAL-39,GDSC1000,0.125,108.916
CAL-39,GDSC1000,0.25,79.0007
CAL-39,GDSC1000,0.5,97.2399
CAL-39,GDSC1000,1.0,93.9862
CAL-39,GDSC1000,2.0,111.017
SW954,GDSC1000,0.0078125,116.858
SW954,GDSC1000,0.015625,94.2443
SW954,GDSC1000,0.03125,71.648
SW954,GDSC1000,0.0625,95.2969
SW954,GDSC1000,0.125,86.0499
SW954,GDSC1000,0.25,110.777
SW954,GDSC1000,0.5,91.4556
SW954,GDSC1000,1.0,103.307
SW954,GDSC1000,2.0,86.7455
SW962,GDSC1000,0.0078125,158.92
SW962,GDSC1000,0.015625,131.847
SW962,GDSC1000,0.03125,114.935
SW962,GDSC1000,0.0625,130.504
SW962,GDSC1000,0.125,106.206
SW962,GDSC1000,0.25,108.645
SW962,GDSC1000,0.5,117.915
SW962,GDSC1000,1.0,93.523
SW962,GDSC1000,2.0,113.339
