Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.0195312,111.259
K1,GDSC1000,0.078125,113.264
K1,GDSC1000,0.3125,107.0
K1,GDSC1000,1.25,117.061
K1,GDSC1000,5.0,106.972
RO82-W-1,GDSC1000,0.0195312,114.689
RO82-W-1,GDSC1000,0.078125,104.647
RO82-W-1,GDSC1000,0.3125,99.8936
RO82-W-1,GDSC1000,1.25,102.777
RO82-W-1,GDSC1000,5.0,97.2258
FTC-133,GDSC1000,0.0195312,90.4676
FTC-133,GDSC1000,0.078125,90.8054
FTC-133,GDSC1000,0.3125,83.7169
FTC-133,GDSC1000,1.25,89.5435
FTC-133,GDSC1000,5.0,83.3629
BCPAP,GDSC1000,0.0195312,99.888
BCPAP,GDSC1000,0.078125,103.278
BCPAP,GDSC1000,0.3125,97.4921
BCPAP,GDSC1000,1.25,102.341
BCPAP,GDSC1000,5.0,99.8344
ASH-3,GDSC1000,0.0195312,124.639
ASH-3,GDSC1000,0.078125,121.988
ASH-3,GDSC1000,0.3125,118.719
ASH-3,GDSC1000,1.25,119.777
ASH-3,GDSC1000,5.0,111.727
TT,GDSC1000,0.0195312,105.813
TT,GDSC1000,0.078125,107.032
TT,GDSC1000,0.3125,103.831
TT,GDSC1000,1.25,103.804
TT,GDSC1000,5.0,113.414
HTC-C3,GDSC1000,0.0195312,97.1146
HTC-C3,GDSC1000,0.078125,97.636
HTC-C3,GDSC1000,0.3125,101.055
HTC-C3,GDSC1000,1.25,96.1696
HTC-C3,GDSC1000,5.0,87.4804
K5,GDSC1000,0.0195312,103.153
K5,GDSC1000,0.078125,115.459
K5,GDSC1000,0.3125,107.757
K5,GDSC1000,1.25,114.848
K5,GDSC1000,5.0,102.05
CAL-62,GDSC1000,0.0195312,99.9842
CAL-62,GDSC1000,0.078125,98.4127
CAL-62,GDSC1000,0.3125,103.099
CAL-62,GDSC1000,1.25,103.163
CAL-62,GDSC1000,5.0,80.7135
BHT-101,GDSC1000,0.0195312,118.489
BHT-101,GDSC1000,0.078125,90.5319
BHT-101,GDSC1000,0.3125,106.07
BHT-101,GDSC1000,1.25,85.8643
BHT-101,GDSC1000,5.0,90.3614
IHH-4,GDSC1000,0.0195312,106.27
IHH-4,GDSC1000,0.078125,120.191
IHH-4,GDSC1000,0.3125,129.194
IHH-4,GDSC1000,1.25,124.035
IHH-4,GDSC1000,5.0,122.522
K2,GDSC1000,0.0195312,105.274
K2,GDSC1000,0.078125,104.303
K2,GDSC1000,0.3125,113.375
K2,GDSC1000,1.25,93.9073
K2,GDSC1000,5.0,97.1753
