Cell Line,Dataset,Dose,Response
AsPC-1,CCLE,0.0025,95.3
AsPC-1,CCLE,0.008,95.5
AsPC-1,CCLE,0.025,115.7
AsPC-1,CCLE,0.08,109.66
AsPC-1,CCLE,0.25,110.8
AsPC-1,CCLE,0.8,115.3
AsPC-1,CCLE,2.53,100.86
AsPC-1,CCLE,8.0,47.0
BxPC-3,CCLE,0.0025,93.4
BxPC-3,CCLE,0.008,75.0
BxPC-3,CCLE,0.025,101.86
BxPC-3,CCLE,0.08,100.19
BxPC-3,CCLE,0.25,118.0
BxPC-3,CCLE,0.8,97.6
BxPC-3,CCLE,2.53,134.2
BxPC-3,CCLE,8.0,109.68
Capan-2,CCLE,0.0025,95.2
Capan-2,CCLE,0.008,105.18
Capan-2,CCLE,0.025,105.95
Capan-2,CCLE,0.08,129.6
Capan-2,CCLE,0.25,111.9
Capan-2,CCLE,0.8,101.87
Capan-2,CCLE,2.53,113.3
Capan-2,CCLE,8.0,96.9
HPAC,CCLE,0.0025,97.6
HPAC,CCLE,0.008,76.0
HPAC,CCLE,0.025,104.91
HPAC,CCLE,0.08,110.7
HPAC,CCLE,0.25,105.79
HPAC,CCLE,0.8,86.0
HPAC,CCLE,2.53,104.48
HPAC,CCLE,8.0,60.0
HPAF-II,CCLE,0.0025,85.0
HPAF-II,CCLE,0.008,95.8
HPAF-II,CCLE,0.025,114.0
HPAF-II,CCLE,0.08,115.6
HPAF-II,CCLE,0.25,105.62
HPAF-II,CCLE,0.8,118.6
HPAF-II,CCLE,2.53,145.1
HPAF-II,CCLE,8.0,116.3
Hs 766T,CCLE,0.0025,98.1
Hs 766T,CCLE,0.008,104.0
Hs 766T,CCLE,0.025,116.2
Hs 766T,CCLE,0.08,123.8
Hs 766T,CCLE,0.25,129.6
Hs 766T,CCLE,0.8,129.1
Hs 766T,CCLE,2.53,123.8
Hs 766T,CCLE,8.0,75.0
HuP-T3,CCLE,0.0025,79.0
HuP-T3,CCLE,0.008,108.24
HuP-T3,CCLE,0.025,98.0
HuP-T3,CCLE,0.08,108.32
HuP-T3,CCLE,0.25,118.3
HuP-T3,CCLE,0.8,117.8
HuP-T3,CCLE,2.53,115.0
HuP-T3,CCLE,8.0,125.0
HuP-T4,CCLE,0.0025,106.18
HuP-T4,CCLE,0.008,93.1
HuP-T4,CCLE,0.025,105.86
HuP-T4,CCLE,0.08,92.1
HuP-T4,CCLE,0.25,116.0
HuP-T4,CCLE,0.8,111.3
HuP-T4,CCLE,2.53,127.0
HuP-T4,CCLE,8.0,77.0
KCI-MOH1,CCLE,0.0025,88.0
KCI-MOH1,CCLE,0.008,97.6
KCI-MOH1,CCLE,0.025,76.0
KCI-MOH1,CCLE,0.08,105.21
KCI-MOH1,CCLE,0.25,113.1
KCI-MOH1,CCLE,0.8,102.82
KCI-MOH1,CCLE,2.53,107.97
KCI-MOH1,CCLE,8.0,89.0
KP-1N,CCLE,0.0025,90.4
KP-1N,CCLE,0.008,68.0
KP-1N,CCLE,0.025,116.2
KP-1N,CCLE,0.08,80.0
KP-1N,CCLE,0.25,115.3
KP-1N,CCLE,0.8,87.0
KP-1N,CCLE,2.53,106.07
KP-1N,CCLE,8.0,44.0
