Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.00390625,102.416
HCC2218,GDSC1000,0.015625,98.2478
HCC2218,GDSC1000,0.0625,101.698
HCC2218,GDSC1000,0.25,95.3677
HCC2218,GDSC1000,1.0,96.3189
MFM-223,GDSC1000,0.00390625,102.734
MFM-223,GDSC1000,0.015625,84.7735
MFM-223,GDSC1000,0.0625,78.841
MFM-223,GDSC1000,0.25,51.5272
MFM-223,GDSC1000,1.0,53.7392
MDA-MB-231,GDSC1000,0.00390625,112.039
MDA-MB-231,GDSC1000,0.015625,97.103
MDA-MB-231,GDSC1000,0.0625,97.1174
MDA-MB-231,GDSC1000,0.25,94.2565
MDA-MB-231,GDSC1000,1.0,42.5302
HCC1937,GDSC1000,0.00390625,109.291
HCC1937,GDSC1000,0.015625,97.6508
HCC1937,GDSC1000,0.0625,83.0773
HCC1937,GDSC1000,0.25,78.6692
HCC1937,GDSC1000,1.0,54.2925
HARA,GDSC1000,0.00390625,101.879
HARA,GDSC1000,0.015625,100.389
HARA,GDSC1000,0.0625,95.7784
HARA,GDSC1000,0.25,57.7856
HARA,GDSC1000,1.0,18.6291
HDQ-P1,GDSC1000,0.00390625,98.3431
HDQ-P1,GDSC1000,0.015625,90.4025
HDQ-P1,GDSC1000,0.0625,93.2404
HDQ-P1,GDSC1000,0.25,88.1071
HDQ-P1,GDSC1000,1.0,81.3093
T47D,GDSC1000,0.00390625,112.043
T47D,GDSC1000,0.015625,127.649
T47D,GDSC1000,0.0625,134.772
T47D,GDSC1000,0.25,116.965
T47D,GDSC1000,1.0,81.0343
HCC70,GDSC1000,0.00390625,90.2629
HCC70,GDSC1000,0.015625,92.3063
HCC70,GDSC1000,0.0625,79.9592
HCC70,GDSC1000,0.25,49.4349
HCC70,GDSC1000,1.0,21.7302
CAL-120,GDSC1000,0.00390625,96.9814
CAL-120,GDSC1000,0.015625,104.943
CAL-120,GDSC1000,0.0625,78.8532
CAL-120,GDSC1000,0.25,74.9301
CAL-120,GDSC1000,1.0,36.9255
BT-20,GDSC1000,0.00390625,92.5338
BT-20,GDSC1000,0.015625,96.7201
BT-20,GDSC1000,0.0625,106.236
BT-20,GDSC1000,0.25,95.6939
BT-20,GDSC1000,1.0,89.622
MRK-nu-1,GDSC1000,0.00390625,107.347
MRK-nu-1,GDSC1000,0.015625,100.451
MRK-nu-1,GDSC1000,0.0625,106.685
MRK-nu-1,GDSC1000,0.25,107.836
MRK-nu-1,GDSC1000,1.0,104.244
HCC1569,GDSC1000,0.00390625,97.58
HCC1569,GDSC1000,0.015625,91.9183
HCC1569,GDSC1000,0.0625,83.8656
HCC1569,GDSC1000,0.25,33.5213
HCC1569,GDSC1000,1.0,20.7871
MCF7,GDSC1000,0.00390625,106.362
MCF7,GDSC1000,0.015625,94.2014
MCF7,GDSC1000,0.0625,87.2217
MCF7,GDSC1000,0.25,39.4056
MCF7,GDSC1000,1.0,30.5788
HCC1187,GDSC1000,0.00390625,104.827
HCC1187,GDSC1000,0.015625,108.897
HCC1187,GDSC1000,0.0625,49.0384
HCC1187,GDSC1000,0.25,52.3092
HCC1187,GDSC1000,1.0,32.2121
BT-483,GDSC1000,0.00390625,107.124
BT-483,GDSC1000,0.015625,101.078
BT-483,GDSC1000,0.0625,120.899
BT-483,GDSC1000,0.25,126.166
BT-483,GDSC1000,1.0,104.081
HCC1954,GDSC1000,0.00390625,44.8471
HCC1954,GDSC1000,0.015625,41.9789
HCC1954,GDSC1000,0.0625,86.0198
