Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,16.072,11.6,11.2,5.700,0.151
KNS81,CTRPv2,9.282,24.7,22.9,10.057,0.0805
KALS-1,CTRPv2,10.372,16.2,10.2,42.352,0.0882
DBTRG-05MG,CTRPv2,2.917,29.5,29.5,0.000,0.0192
GAMG,CTRPv2,1.382,1.16e+04,1.16e+04,0.000,0
SW1088,CTRPv2,7.034,33.2,30.1,11.729,0.0573
CCF-STTG1,CTRPv2,2.527,56.5,56.5,0.000,0.0177
DK-MG,CTRPv2,22.691,6.21,6.2,0.183,0.218
CCF-STTG1,CTRPv2,1.167,335,335,0.000,0
GI-1,CTRPv2,24.683,3.69,3.32,14.091,0.232
U-118-MG,CTRPv2,19.560,6.73,6.2,13.933,0.184
A172,CTRPv2,15.739,13.6,13.6,0.000,0.135
T98G,CTRPv2,1.968,234,234,0.000,0
Becker,CTRPv2,16.809,6.95,5.58,29.189,0.153
8-MG-BA,CTRPv2,13.988,8.93,6.18,38.549,0.123
GMS-10,CTRPv2,11.541,N/A,5.89,50.298,0.0958
GOS-3,CTRPv2,17.492,7.83,6.91,19.345,0.162
M059K,CTRPv2,21.827,6.22,6.06,4.884,0.208
TM-31,CTRPv2,17.319,6.08,6.06,0.820,0.164
YH-13,CTRPv2,21.946,5.97,5.77,6.304,0.209
Hs 683,CTRPv2,3.848,46.8,46.8,0.000,0.0304
KNS-42,CTRPv2,15.560,11.1,8.96,19.142,0.137
YKG-1,CTRPv2,10.619,30.7,30.7,0.000,0.0774
D-283MED,CTRPv2,25.606,4.41,4.36,1.967,0.245
SF268,CTRPv2,8.637,26.2,25.3,6.844,0.0772
SF539,CTRPv2,22.022,5.9,5.7,6.456,0.21
U251MG,CTRPv2,7.333,31.3,31.3,0.000,0.0642
SNB75,CTRPv2,2.010,65.3,65.3,0.000,0.012
KG-1-C,CTRPv2,3.342,31.3,31.3,0.000,0.0206
42-MG-BA,CTRPv2,9.945,22.2,21.1,9.512,0.0899
