Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,7.038,267,267,0.000,0.0586
CAL-78,CTRPv2,9.831,414,414,0.000,0.0619
RH-18,CTRPv2,3.344,507,507,0.000,0.0204
RH-30,CTRPv2,9.100,271,271,0.000,0.0668
RKN,CTRPv2,4.239,379,379,0.000,0.0318
RD,CTRPv2,2.012,495,495,0.000,0.013
SK-UT-1,CTRPv2,2.481,457,457,0.000,0.0173
G-402,CTRPv2,12.989,208,208,0.000,0.0947
SK-LMS-1,CTRPv2,1.629,534,534,0.000,0
Hs 729,CTRPv2,3.434,397,397,0.000,0.0264
HT-1080,CTRPv2,14.016,560,560,0.000,0
TE 617.T,CTRPv2,4.515,345,345,0.000,0.0369
G-401,CTRPv2,3.809,378,378,0.000,0.03
GCT,CTRPv2,4.678,371,371,0.000,0.0347
KYM-1,CTRPv2,3.290,410,410,0.000,0.0246
A204,CTRPv2,15.039,247,247,0.000,0.102
SW982,CTRPv2,0.822,663,663,-0.000,0
