Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.0841
GDSC1000 rep 1,0.0625,89.4405
GDSC1000 rep 1,0.25,82.4161
GDSC1000 rep 1,1.0,67.5852
GDSC1000 rep 1,4.0,62.2341
GDSC1000 rep 2,0.015625,92.6322
GDSC1000 rep 2,0.03125,95.9053
GDSC1000 rep 2,0.0625,100.721
GDSC1000 rep 2,0.125,102.717
GDSC1000 rep 2,0.25,102.426
GDSC1000 rep 2,0.5,101.828
GDSC1000 rep 2,1.0,109.697
GDSC1000 rep 2,2.0,105.033
GDSC1000 rep 2,4.0,109.372
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,104.1
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,109.1
CTRPv2 rep 1,0.13,99.46
CTRPv2 rep 1,0.26,103.5
CTRPv2 rep 1,0.52,102.6
CTRPv2 rep 1,1.0,99.94
CTRPv2 rep 1,2.1,101.3
CTRPv2 rep 1,4.2,99.05
CTRPv2 rep 1,8.3,98.41
CTRPv2 rep 1,17.0,95.4
CTRPv2 rep 1,33.0,86.54
CTRPv2 rep 1,66.0,89.73
CTRPv2 rep 1,130.0,85.7
CTRPv2 rep 1,270.0,55.82
CTRPv2 rep 2,0.0081,104.5
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,110.0
CTRPv2 rep 2,0.065,99.88
CTRPv2 rep 2,0.13,95.87
CTRPv2 rep 2,0.26,105.1
CTRPv2 rep 2,0.52,116.8
CTRPv2 rep 2,1.0,95.3
CTRPv2 rep 2,2.1,106.4
CTRPv2 rep 2,4.2,103.9
CTRPv2 rep 2,8.3,91.26
CTRPv2 rep 2,17.0,101.5
CTRPv2 rep 2,33.0,85.6
CTRPv2 rep 2,66.0,93.14
CTRPv2 rep 2,130.0,86.29
CTRPv2 rep 2,270.0,55.11
