Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.04,96.6565
A375,GDSC1000,0.08,100.796
A375,GDSC1000,0.16,98.7079
A375,GDSC1000,0.32,98.0322
A375,GDSC1000,0.64,101.633
A375,GDSC1000,1.28,104.28
A375,GDSC1000,2.56,102.681
A375,GDSC1000,5.12,100.232
A375,GDSC1000,10.24,94.5379
A431,GDSC1000,0.04,100.653
A431,GDSC1000,0.08,97.8375
A431,GDSC1000,0.16,96.241
A431,GDSC1000,0.32,101.946
A431,GDSC1000,0.64,103.431
A431,GDSC1000,1.28,96.4748
A431,GDSC1000,2.56,96.9328
A431,GDSC1000,5.12,101.059
A431,GDSC1000,10.24,102.808
G-MEL,GDSC1000,0.04,105.799
G-MEL,GDSC1000,0.08,104.806
G-MEL,GDSC1000,0.16,106.915
G-MEL,GDSC1000,0.32,94.7905
G-MEL,GDSC1000,0.64,98.9426
G-MEL,GDSC1000,1.28,98.5815
G-MEL,GDSC1000,2.56,100.463
G-MEL,GDSC1000,5.12,103.597
G-MEL,GDSC1000,10.24,101.493
CHL-1,GDSC1000,0.04,101.294
CHL-1,GDSC1000,0.08,104.488
CHL-1,GDSC1000,0.16,104.533
CHL-1,GDSC1000,0.32,99.2579
CHL-1,GDSC1000,0.64,103.707
CHL-1,GDSC1000,1.28,101.186
CHL-1,GDSC1000,2.56,100.476
CHL-1,GDSC1000,5.12,107.567
CHL-1,GDSC1000,10.24,98.127
WM35,GDSC1000,0.04,84.3692
WM35,GDSC1000,0.08,91.9768
WM35,GDSC1000,0.16,89.0849
WM35,GDSC1000,0.32,93.222
WM35,GDSC1000,0.64,93.0336
WM35,GDSC1000,1.28,86.6281
WM35,GDSC1000,2.56,89.0792
WM35,GDSC1000,5.12,93.851
WM35,GDSC1000,10.24,100.88
COLO-800,GDSC1000,0.04,97.0308
COLO-800,GDSC1000,0.08,101.462
COLO-800,GDSC1000,0.16,100.082
COLO-800,GDSC1000,0.32,104.724
COLO-800,GDSC1000,0.64,100.732
COLO-800,GDSC1000,1.28,102.04
COLO-800,GDSC1000,2.56,107.341
COLO-800,GDSC1000,5.12,101.703
COLO-800,GDSC1000,10.24,102.606
MCC26,GDSC1000,0.04,97.6139
MCC26,GDSC1000,0.08,103.522
MCC26,GDSC1000,0.16,98.3146
MCC26,GDSC1000,0.32,104.492
MCC26,GDSC1000,0.64,98.8647
MCC26,GDSC1000,1.28,99.3555
MCC26,GDSC1000,2.56,103.885
MCC26,GDSC1000,5.12,103.201
MCC26,GDSC1000,10.24,102.924
WM278,GDSC1000,0.04,104.116
WM278,GDSC1000,0.08,102.02
WM278,GDSC1000,0.16,96.8976
WM278,GDSC1000,0.32,98.6124
WM278,GDSC1000,0.64,95.505
WM278,GDSC1000,1.28,99.896
WM278,GDSC1000,2.56,97.3826
WM278,GDSC1000,5.12,108.802
WM278,GDSC1000,10.24,97.1535
SK-MEL-3,GDSC1000,0.04,97.8837
SK-MEL-3,GDSC1000,0.08,105.608
SK-MEL-3,GDSC1000,0.16,99.793
SK-MEL-3,GDSC1000,0.32,99.3492
SK-MEL-3,GDSC1000,0.64,97.6984
SK-MEL-3,GDSC1000,1.28,97.1213
SK-MEL-3,GDSC1000,2.56,100.344
SK-MEL-3,GDSC1000,5.12,104.267
SK-MEL-3,GDSC1000,10.24,99.4122
IGR-37,GDSC1000,0.04,100.107
IGR-37,GDSC1000,0.08,103.762
IGR-37,GDSC1000,0.16,99.3154
IGR-37,GDSC1000,0.32,104.836
IGR-37,GDSC1000,0.64,102.065
IGR-37,GDSC1000,1.28,111.137
IGR-37,GDSC1000,2.56,110.846
IGR-37,GDSC1000,5.12,102.363
IGR-37,GDSC1000,10.24,101.374
A101D,GDSC1000,0.04,101.187
A101D,GDSC1000,0.08,107.387
A101D,GDSC1000,0.16,103.753
A101D,GDSC1000,0.32,103.76
A101D,GDSC1000,0.64,108.267
A101D,GDSC1000,1.28,104.385
A101D,GDSC1000,2.56,109.374
A101D,GDSC1000,5.12,109.691
A101D,GDSC1000,10.24,103.839
K4,GDSC1000,0.04,103.107
K4,GDSC1000,0.08,107.769
K4,GDSC1000,0.16,101.165
K4,GDSC1000,0.32,105.895
K4,GDSC1000,0.64,104.556
K4,GDSC1000,1.28,98.9483
K4,GDSC1000,2.56,102.46
K4,GDSC1000,5.12,102.966
K4,GDSC1000,10.24,102.196
WM902B,GDSC1000,0.04,104.719
WM902B,GDSC1000,0.08,110.149
WM902B,GDSC1000,0.16,102.324
WM902B,GDSC1000,0.32,103.647
WM902B,GDSC1000,0.64,109.95
WM902B,GDSC1000,1.28,108.596
WM902B,GDSC1000,2.56,94.2017
WM902B,GDSC1000,5.12,103.75
WM902B,GDSC1000,10.24,99.5895
Hs 939.T,GDSC1000,0.04,98.1749
Hs 939.T,GDSC1000,0.08,103.407
Hs 939.T,GDSC1000,0.16,96.5149
Hs 939.T,GDSC1000,0.32,99.3684
Hs 939.T,GDSC1000,0.64,101.312
Hs 939.T,GDSC1000,1.28,99.9741
Hs 939.T,GDSC1000,2.56,101.983
Hs 939.T,GDSC1000,5.12,99.3027
Hs 939.T,GDSC1000,10.24,103.543
WM-115,GDSC1000,0.04,88.7695
WM-115,GDSC1000,0.08,91.1249
WM-115,GDSC1000,0.16,114.189
WM-115,GDSC1000,0.32,103.569
WM-115,GDSC1000,0.64,81.3911
WM-115,GDSC1000,1.28,97.2988
WM-115,GDSC1000,2.56,86.9275
WM-115,GDSC1000,5.12,93.9637
WM-115,GDSC1000,10.24,95.1178
WM793B,GDSC1000,0.04,97.3868
WM793B,GDSC1000,0.08,91.2014
WM793B,GDSC1000,0.16,125.675
WM793B,GDSC1000,0.32,87.653
WM793B,GDSC1000,0.64,86.5972
WM793B,GDSC1000,1.28,91.4799
WM793B,GDSC1000,2.56,91.7781
WM793B,GDSC1000,5.12,89.9246
WM793B,GDSC1000,10.24,93.7748
IST-MEL1,GDSC1000,0.04,95.3185
IST-MEL1,GDSC1000,0.08,99.5811
IST-MEL1,GDSC1000,0.16,95.4437
IST-MEL1,GDSC1000,0.32,97.4667
IST-MEL1,GDSC1000,0.64,97.166
IST-MEL1,GDSC1000,1.28,98.1561
IST-MEL1,GDSC1000,2.56,97.1175
IST-MEL1,GDSC1000,5.12,97.7598
IST-MEL1,GDSC1000,10.24,97.9842
MKL-1-subclone-2,GDSC1000,0.04,108.209
MKL-1-subclone-2,GDSC1000,0.08,108.757
MKL-1-subclone-2,GDSC1000,0.16,110.114
MKL-1-subclone-2,GDSC1000,0.32,108.155
MKL-1-subclone-2,GDSC1000,0.64,106.884
MKL-1-subclone-2,GDSC1000,1.28,114.249
MKL-1-subclone-2,GDSC1000,2.56,113.961
MKL-1-subclone-2,GDSC1000,5.12,109.797
MKL-1-subclone-2,GDSC1000,10.24,113.847
451Lu,GDSC1000,0.04,106.908
451Lu,GDSC1000,0.08,106.817
451Lu,GDSC1000,0.16,103.87
451Lu,GDSC1000,0.32,103.519
451Lu,GDSC1000,0.64,108.629
451Lu,GDSC1000,1.28,106.726
451Lu,GDSC1000,2.56,109.025
451Lu,GDSC1000,5.12,100.884
451Lu,GDSC1000,10.24,101.438
C32,GDSC1000,0.04,106.189
C32,GDSC1000,0.08,104.388
C32,GDSC1000,0.16,105.038
C32,GDSC1000,0.32,106.946
C32,GDSC1000,0.64,105.354
C32,GDSC1000,1.28,104.168
C32,GDSC1000,2.56,107.224
C32,GDSC1000,5.12,101.842
C32,GDSC1000,10.24,99.855
MZ7-mel,GDSC1000,0.04,102.004
MZ7-mel,GDSC1000,0.08,91.2864
MZ7-mel,GDSC1000,0.16,89.904
MZ7-mel,GDSC1000,0.32,97.4586
MZ7-mel,GDSC1000,0.64,93.9136
MZ7-mel,GDSC1000,1.28,100.493
MZ7-mel,GDSC1000,2.56,100.951
MZ7-mel,GDSC1000,5.12,100.828
MZ7-mel,GDSC1000,10.24,102.666
CP66-MEL,GDSC1000,0.04,100.506
CP66-MEL,GDSC1000,0.08,105.663
CP66-MEL,GDSC1000,0.16,103.107
CP66-MEL,GDSC1000,0.32,101.627
CP66-MEL,GDSC1000,0.64,103.584
CP66-MEL,GDSC1000,1.28,97.1326
CP66-MEL,GDSC1000,2.56,104.762
CP66-MEL,GDSC1000,5.12,102.22
CP66-MEL,GDSC1000,10.24,99.1233
UISO-MCC-1,GDSC1000,0.04,102.313
UISO-MCC-1,GDSC1000,0.08,99.583
UISO-MCC-1,GDSC1000,0.16,102.624
UISO-MCC-1,GDSC1000,0.32,99.7938
UISO-MCC-1,GDSC1000,0.64,106.687
UISO-MCC-1,GDSC1000,1.28,104.648
UISO-MCC-1,GDSC1000,2.56,100.446
UISO-MCC-1,GDSC1000,5.12,104.192
UISO-MCC-1,GDSC1000,10.24,102.812
G-361,GDSC1000,0.04,104.497
G-361,GDSC1000,0.08,106.921
G-361,GDSC1000,0.16,106.594
G-361,GDSC1000,0.32,102.898
G-361,GDSC1000,0.64,100.246
G-361,GDSC1000,1.28,111.594
G-361,GDSC1000,2.56,92.7269
G-361,GDSC1000,5.12,99.6511
G-361,GDSC1000,10.24,102.47
DJM-1,GDSC1000,0.04,98.2544
DJM-1,GDSC1000,0.08,100.411
DJM-1,GDSC1000,0.16,104.797
DJM-1,GDSC1000,0.32,102.486
DJM-1,GDSC1000,0.64,105.898
DJM-1,GDSC1000,1.28,103.118
DJM-1,GDSC1000,2.56,110.117
DJM-1,GDSC1000,5.12,109.778
DJM-1,GDSC1000,10.24,102.146
MZ2-MEL,GDSC1000,0.04,87.909
MZ2-MEL,GDSC1000,0.08,92.6451
MZ2-MEL,GDSC1000,0.16,93.247
MZ2-MEL,GDSC1000,0.32,90.6938
MZ2-MEL,GDSC1000,0.64,89.768
MZ2-MEL,GDSC1000,1.28,89.1625
MZ2-MEL,GDSC1000,2.56,90.9019
MZ2-MEL,GDSC1000,5.12,91.1987
MZ2-MEL,GDSC1000,10.24,90.1673
A253,GDSC1000,0.04,103.277
A253,GDSC1000,0.08,102.384
A253,GDSC1000,0.16,99.8459
A253,GDSC1000,0.32,99.9391
A253,GDSC1000,0.64,98.0661
A253,GDSC1000,1.28,106.874
A253,GDSC1000,2.56,100.998
A253,GDSC1000,5.12,98.7887
A253,GDSC1000,10.24,99.2029
Hs 940.T,GDSC1000,0.04,94.6494
Hs 940.T,GDSC1000,0.08,89.3196
Hs 940.T,GDSC1000,0.16,89.5603
Hs 940.T,GDSC1000,0.32,102.362
Hs 940.T,GDSC1000,0.64,99.6703
Hs 940.T,GDSC1000,1.28,97.9705
Hs 940.T,GDSC1000,2.56,101.991
Hs 940.T,GDSC1000,5.12,109.28
Hs 940.T,GDSC1000,10.24,93.8589
WM239A,GDSC1000,0.04,99.3689
WM239A,GDSC1000,0.08,101.466
WM239A,GDSC1000,0.16,99.0848
WM239A,GDSC1000,0.32,100.613
WM239A,GDSC1000,0.64,99.4439
WM239A,GDSC1000,1.28,102.389
WM239A,GDSC1000,2.56,105.134
WM239A,GDSC1000,5.12,99.3346
WM239A,GDSC1000,10.24,98.5009
CP50-MEL-B,GDSC1000,0.04,98.654
CP50-MEL-B,GDSC1000,0.08,100.573
CP50-MEL-B,GDSC1000,0.16,101.671
CP50-MEL-B,GDSC1000,0.32,100.227
CP50-MEL-B,GDSC1000,0.64,100.417
CP50-MEL-B,GDSC1000,1.28,102.16
CP50-MEL-B,GDSC1000,2.56,105.695
CP50-MEL-B,GDSC1000,5.12,110.385
CP50-MEL-B,GDSC1000,10.24,104.02
WM1158,GDSC1000,0.04,94.8963
WM1158,GDSC1000,0.08,100.304
WM1158,GDSC1000,0.16,105.128
WM1158,GDSC1000,0.32,107.653
WM1158,GDSC1000,0.64,106.287
WM1158,GDSC1000,1.28,104.529
WM1158,GDSC1000,2.56,108.261
WM1158,GDSC1000,5.12,112.325
WM1158,GDSC1000,10.24,112.315
HT-144,GDSC1000,0.04,88.9735
HT-144,GDSC1000,0.08,94.7957
HT-144,GDSC1000,0.16,92.7167
HT-144,GDSC1000,0.32,114.209
HT-144,GDSC1000,0.64,90.1898
HT-144,GDSC1000,1.28,103.341
HT-144,GDSC1000,2.56,100.987
HT-144,GDSC1000,5.12,101.592
HT-144,GDSC1000,10.24,98.2517
IGR-1,GDSC1000,0.04,101.875
IGR-1,GDSC1000,0.08,102.677
IGR-1,GDSC1000,0.16,103.393
IGR-1,GDSC1000,0.32,104.212
IGR-1,GDSC1000,0.64,102.103
IGR-1,GDSC1000,1.28,102.743
IGR-1,GDSC1000,2.56,105.768
IGR-1,GDSC1000,5.12,109.102
IGR-1,GDSC1000,10.24,103.534
MKL-2,GDSC1000,0.04,133.329
MKL-2,GDSC1000,0.08,121.6
MKL-2,GDSC1000,0.16,109.005
MKL-2,GDSC1000,0.32,133.656
MKL-2,GDSC1000,0.64,101.858
MKL-2,GDSC1000,1.28,136.485
MKL-2,GDSC1000,2.56,144.991
MKL-2,GDSC1000,5.12,122.117
MKL-2,GDSC1000,10.24,150.373
SK-MEL-2,GDSC1000,0.04,99.9967
SK-MEL-2,GDSC1000,0.08,102.804
SK-MEL-2,GDSC1000,0.16,99.2923
SK-MEL-2,GDSC1000,0.32,103.169
SK-MEL-2,GDSC1000,0.64,100.686
SK-MEL-2,GDSC1000,1.28,99.435
SK-MEL-2,GDSC1000,2.56,103.77
SK-MEL-2,GDSC1000,5.12,100.807
SK-MEL-2,GDSC1000,10.24,99.4551
COLO-679,GDSC1000,0.04,95.549
COLO-679,GDSC1000,0.08,100.026
COLO-679,GDSC1000,0.16,97.3034
COLO-679,GDSC1000,0.32,100.75
COLO-679,GDSC1000,0.64,100.181
COLO-679,GDSC1000,1.28,103.378
COLO-679,GDSC1000,2.56,98.965
COLO-679,GDSC1000,5.12,95.488
COLO-679,GDSC1000,10.24,97.3709
SK-MEL-24,GDSC1000,0.04,105.477
SK-MEL-24,GDSC1000,0.08,104.483
SK-MEL-24,GDSC1000,0.16,101.486
SK-MEL-24,GDSC1000,0.32,104.858
SK-MEL-24,GDSC1000,0.64,106.2
SK-MEL-24,GDSC1000,1.28,108.602
SK-MEL-24,GDSC1000,2.56,108.143
SK-MEL-24,GDSC1000,5.12,105.148
SK-MEL-24,GDSC1000,10.24,103.495
K19,GDSC1000,0.04,97.4727
K19,GDSC1000,0.08,105.579
K19,GDSC1000,0.16,100.069
K19,GDSC1000,0.32,98.5828
K19,GDSC1000,0.64,95.455
K19,GDSC1000,1.28,98.9129
K19,GDSC1000,2.56,95.157
K19,GDSC1000,5.12,97.2593
K19,GDSC1000,10.24,95.5508
HMV-II,GDSC1000,0.04,96.2547
HMV-II,GDSC1000,0.08,94.8319
HMV-II,GDSC1000,0.16,92.9162
HMV-II,GDSC1000,0.32,94.8405
HMV-II,GDSC1000,0.64,90.9098
HMV-II,GDSC1000,1.28,92.0667
HMV-II,GDSC1000,2.56,94.7382
HMV-II,GDSC1000,5.12,93.8453
HMV-II,GDSC1000,10.24,94.7146
A2058,GDSC1000,0.04,99.8304
A2058,GDSC1000,0.08,108.634
A2058,GDSC1000,0.16,100.163
A2058,GDSC1000,0.32,102.704
A2058,GDSC1000,0.64,99.4068
A2058,GDSC1000,1.28,105.054
A2058,GDSC1000,2.56,102.808
A2058,GDSC1000,5.12,103.382
A2058,GDSC1000,10.24,100.101
LB2518-MEL,GDSC1000,0.04,103.046
LB2518-MEL,GDSC1000,0.08,105.962
LB2518-MEL,GDSC1000,0.16,104.189
LB2518-MEL,GDSC1000,0.32,104.306
LB2518-MEL,GDSC1000,0.64,108.756
LB2518-MEL,GDSC1000,1.28,107.881
LB2518-MEL,GDSC1000,2.56,108.803
LB2518-MEL,GDSC1000,5.12,107.576
LB2518-MEL,GDSC1000,10.24,96.6055
K8,GDSC1000,0.04,98.6156
K8,GDSC1000,0.08,101.948
K8,GDSC1000,0.16,101.342
K8,GDSC1000,0.32,101.076
K8,GDSC1000,0.64,99.9925
K8,GDSC1000,1.28,101.882
K8,GDSC1000,2.56,101.877
K8,GDSC1000,5.12,101.57
K8,GDSC1000,10.24,99.5306
SK-MEL-1,GDSC1000,0.04,104.945
SK-MEL-1,GDSC1000,0.08,104.106
SK-MEL-1,GDSC1000,0.16,98.5434
SK-MEL-1,GDSC1000,0.32,104.093
SK-MEL-1,GDSC1000,0.64,104.711
SK-MEL-1,GDSC1000,1.28,106.123
SK-MEL-1,GDSC1000,2.56,105.572
SK-MEL-1,GDSC1000,5.12,107.051
SK-MEL-1,GDSC1000,10.24,100.951
MMAC-SF,GDSC1000,0.04,99.9745
MMAC-SF,GDSC1000,0.08,104.576
MMAC-SF,GDSC1000,0.16,102.017
MMAC-SF,GDSC1000,0.32,104.578
MMAC-SF,GDSC1000,0.64,104.455
MMAC-SF,GDSC1000,1.28,102.528
MMAC-SF,GDSC1000,2.56,103.027
MMAC-SF,GDSC1000,5.12,105.049
MMAC-SF,GDSC1000,10.24,101.661
RPMI-7951,GDSC1000,0.04,132.004
RPMI-7951,GDSC1000,0.08,94.8343
RPMI-7951,GDSC1000,0.16,94.9588
RPMI-7951,GDSC1000,0.32,127.263
RPMI-7951,GDSC1000,0.64,88.9907
RPMI-7951,GDSC1000,1.28,122.403
RPMI-7951,GDSC1000,2.56,139.646
RPMI-7951,GDSC1000,5.12,92.624
RPMI-7951,GDSC1000,10.24,101.315
COLO-829,GDSC1000,0.04,97.7878
COLO-829,GDSC1000,0.08,95.4174
COLO-829,GDSC1000,0.16,96.046
COLO-829,GDSC1000,0.32,106.204
COLO-829,GDSC1000,0.64,103.313
COLO-829,GDSC1000,1.28,104.49
COLO-829,GDSC1000,2.56,95.9959
COLO-829,GDSC1000,5.12,91.0943
COLO-829,GDSC1000,10.24,100.966
IPC-298,GDSC1000,0.04,102.38
IPC-298,GDSC1000,0.08,101.532
IPC-298,GDSC1000,0.16,97.9238
IPC-298,GDSC1000,0.32,103.727
IPC-298,GDSC1000,0.64,95.5965
IPC-298,GDSC1000,1.28,98.47
IPC-298,GDSC1000,2.56,98.9293
IPC-298,GDSC1000,5.12,99.9183
IPC-298,GDSC1000,10.24,105.573
COLO-783,GDSC1000,0.04,94.7055
COLO-783,GDSC1000,0.08,99.9956
COLO-783,GDSC1000,0.16,96.8712
COLO-783,GDSC1000,0.32,99.1675
COLO-783,GDSC1000,0.64,96.7944
COLO-783,GDSC1000,1.28,106.107
COLO-783,GDSC1000,2.56,102.026
COLO-783,GDSC1000,5.12,99.7013
COLO-783,GDSC1000,10.24,105.009
LB373-MEL-D,GDSC1000,0.04,102.485
LB373-MEL-D,GDSC1000,0.08,102.839
LB373-MEL-D,GDSC1000,0.16,101.688
LB373-MEL-D,GDSC1000,0.32,99.067
LB373-MEL-D,GDSC1000,0.64,102.284
LB373-MEL-D,GDSC1000,1.28,100.607
LB373-MEL-D,GDSC1000,2.56,99.6748
LB373-MEL-D,GDSC1000,5.12,104.387
LB373-MEL-D,GDSC1000,10.24,100.59
WM1552C,GDSC1000,0.04,97.6177
WM1552C,GDSC1000,0.08,95.2652
WM1552C,GDSC1000,0.16,95.6787
WM1552C,GDSC1000,0.32,93.7656
WM1552C,GDSC1000,0.64,98.1858
WM1552C,GDSC1000,1.28,101.006
WM1552C,GDSC1000,2.56,96.24
WM1552C,GDSC1000,5.12,97.1352
WM1552C,GDSC1000,10.24,103.643
GAK,GDSC1000,0.04,104.384
GAK,GDSC1000,0.08,101.154
GAK,GDSC1000,0.16,100.293
GAK,GDSC1000,0.32,100.057
GAK,GDSC1000,0.64,105.982
GAK,GDSC1000,1.28,105.992
GAK,GDSC1000,2.56,103.61
GAK,GDSC1000,5.12,108.729
GAK,GDSC1000,10.24,106.396
COLO-792,GDSC1000,0.04,95.9176
COLO-792,GDSC1000,0.08,92.3752
COLO-792,GDSC1000,0.16,91.3977
COLO-792,GDSC1000,0.32,90.7844
COLO-792,GDSC1000,0.64,93.9539
COLO-792,GDSC1000,1.28,97.249
COLO-792,GDSC1000,2.56,89.5814
COLO-792,GDSC1000,5.12,97.6144
COLO-792,GDSC1000,10.24,98.6254
A388,GDSC1000,0.04,98.8158
A388,GDSC1000,0.08,107.788
A388,GDSC1000,0.16,106.427
A388,GDSC1000,0.32,107.877
A388,GDSC1000,0.64,101.33
A388,GDSC1000,1.28,112.199
A388,GDSC1000,2.56,103.318
A388,GDSC1000,5.12,114.11
A388,GDSC1000,10.24,104.767
Mewo,GDSC1000,0.04,90.8303
Mewo,GDSC1000,0.08,102.298
Mewo,GDSC1000,0.16,98.0897
Mewo,GDSC1000,0.32,98.417
Mewo,GDSC1000,0.64,94.4733
Mewo,GDSC1000,1.28,96.326
Mewo,GDSC1000,2.56,96.5526
Mewo,GDSC1000,5.12,101.242
Mewo,GDSC1000,10.24,95.9369
SH-4,GDSC1000,0.04,95.2134
SH-4,GDSC1000,0.08,97.7189
SH-4,GDSC1000,0.16,95.7579
SH-4,GDSC1000,0.32,95.994
SH-4,GDSC1000,0.64,103.786
SH-4,GDSC1000,1.28,96.6907
SH-4,GDSC1000,2.56,95.3671
SH-4,GDSC1000,5.12,93.8954
SH-4,GDSC1000,10.24,94.0523
SK-MEL-5,GDSC1000,0.04,101.337
SK-MEL-5,GDSC1000,0.08,98.834
SK-MEL-5,GDSC1000,0.16,101.22
SK-MEL-5,GDSC1000,0.32,101.296
SK-MEL-5,GDSC1000,0.64,99.1379
SK-MEL-5,GDSC1000,1.28,104.624
SK-MEL-5,GDSC1000,2.56,107.374
SK-MEL-5,GDSC1000,5.12,103.471
SK-MEL-5,GDSC1000,10.24,95.314
MEL-JUSO,GDSC1000,0.04,106.112
MEL-JUSO,GDSC1000,0.08,93.7725
MEL-JUSO,GDSC1000,0.16,91.7875
MEL-JUSO,GDSC1000,0.32,91.6491
MEL-JUSO,GDSC1000,0.64,93.5483
MEL-JUSO,GDSC1000,1.28,93.5254
MEL-JUSO,GDSC1000,2.56,96.2735
MEL-JUSO,GDSC1000,5.12,99.397
MEL-JUSO,GDSC1000,10.24,100.403
SK-MEL-30,GDSC1000,0.04,94.5831
SK-MEL-30,GDSC1000,0.08,97.8192
SK-MEL-30,GDSC1000,0.16,94.4801
SK-MEL-30,GDSC1000,0.32,100.459
SK-MEL-30,GDSC1000,0.64,99.8049
SK-MEL-30,GDSC1000,1.28,99.5945
SK-MEL-30,GDSC1000,2.56,93.618
SK-MEL-30,GDSC1000,5.12,92.7196
SK-MEL-30,GDSC1000,10.24,99.9356
RVH-421,GDSC1000,0.04,98.7378
RVH-421,GDSC1000,0.08,107.159
RVH-421,GDSC1000,0.16,99.8462
RVH-421,GDSC1000,0.32,100.361
RVH-421,GDSC1000,0.64,64.1152
RVH-421,GDSC1000,1.28,64.5005
RVH-421,GDSC1000,2.56,101.318
RVH-421,GDSC1000,5.12,92.2146
RVH-421,GDSC1000,10.24,95.7679
VMRC-MELG,GDSC1000,0.04,104.005
VMRC-MELG,GDSC1000,0.08,105.187
VMRC-MELG,GDSC1000,0.16,102.985
VMRC-MELG,GDSC1000,0.32,105.509
VMRC-MELG,GDSC1000,0.64,110.215
VMRC-MELG,GDSC1000,1.28,104.014
VMRC-MELG,GDSC1000,2.56,96.2851
VMRC-MELG,GDSC1000,5.12,100.293
VMRC-MELG,GDSC1000,10.24,102.813
MCC13,GDSC1000,0.04,97.9271
MCC13,GDSC1000,0.08,96.8961
MCC13,GDSC1000,0.16,94.1456
MCC13,GDSC1000,0.32,98.732
MCC13,GDSC1000,0.64,98.7101
MCC13,GDSC1000,1.28,102.624
MCC13,GDSC1000,2.56,104.48
MCC13,GDSC1000,5.12,102.093
MCC13,GDSC1000,10.24,101.335
A375,GDSC1000,0.0195312,123.644
A375,GDSC1000,0.0390625,106.601
A375,GDSC1000,0.078125,120.157
A375,GDSC1000,0.15625,91.8535
A375,GDSC1000,0.3125,95.0545
A375,GDSC1000,0.625,103.705
A375,GDSC1000,1.25,104.941
A375,GDSC1000,2.5,95.3749
A375,GDSC1000,5.0,87.0621
CP50-MEL-B,GDSC1000,0.0195312,130.943
CP50-MEL-B,GDSC1000,0.0390625,134.432
CP50-MEL-B,GDSC1000,0.078125,132.247
CP50-MEL-B,GDSC1000,0.15625,120.98
CP50-MEL-B,GDSC1000,0.3125,141.313
CP50-MEL-B,GDSC1000,0.625,127.1
CP50-MEL-B,GDSC1000,1.25,121.846
CP50-MEL-B,GDSC1000,2.5,111.999
CP50-MEL-B,GDSC1000,5.0,114.474
A431,GDSC1000,0.0195312,89.8673
A431,GDSC1000,0.0390625,102.232
A431,GDSC1000,0.078125,96.8825
A431,GDSC1000,0.15625,82.0409
A431,GDSC1000,0.3125,86.4479
A431,GDSC1000,0.625,118.36
A431,GDSC1000,1.25,98.491
A431,GDSC1000,2.5,77.7619
A431,GDSC1000,5.0,93.0116
G-MEL,GDSC1000,0.0195312,108.531
G-MEL,GDSC1000,0.0390625,118.047
G-MEL,GDSC1000,0.078125,104.051
G-MEL,GDSC1000,0.15625,116.008
G-MEL,GDSC1000,0.3125,111.959
G-MEL,GDSC1000,0.625,113.232
G-MEL,GDSC1000,1.25,110.427
G-MEL,GDSC1000,2.5,107.367
G-MEL,GDSC1000,5.0,100.621
COLO-800,GDSC1000,0.0195312,117.182
COLO-800,GDSC1000,0.0390625,126.401
COLO-800,GDSC1000,0.078125,100.051
COLO-800,GDSC1000,0.15625,138.741
COLO-800,GDSC1000,0.3125,97.1932
COLO-800,GDSC1000,0.625,146.2
COLO-800,GDSC1000,1.25,118.656
COLO-800,GDSC1000,2.5,100.313
COLO-800,GDSC1000,5.0,111.808
WM278,GDSC1000,0.0195312,84.1787
WM278,GDSC1000,0.0390625,85.8483
WM278,GDSC1000,0.078125,71.7447
WM278,GDSC1000,0.15625,70.4955
WM278,GDSC1000,0.3125,82.5671
WM278,GDSC1000,0.625,91.7552
WM278,GDSC1000,1.25,86.0911
WM278,GDSC1000,2.5,99.6036
WM278,GDSC1000,5.0,89.9742
Hs 939.T,GDSC1000,0.0195312,98.8115
Hs 939.T,GDSC1000,0.0390625,99.3787
Hs 939.T,GDSC1000,0.078125,93.9928
Hs 939.T,GDSC1000,0.15625,100.416
Hs 939.T,GDSC1000,0.3125,102.545
Hs 939.T,GDSC1000,0.625,104.358
Hs 939.T,GDSC1000,1.25,101.472
Hs 939.T,GDSC1000,2.5,97.0546
Hs 939.T,GDSC1000,5.0,99.662
SK-MEL-3,GDSC1000,0.0195312,99.9092
SK-MEL-3,GDSC1000,0.0390625,112.99
SK-MEL-3,GDSC1000,0.078125,116.49
SK-MEL-3,GDSC1000,0.15625,127.362
SK-MEL-3,GDSC1000,0.3125,101.695
SK-MEL-3,GDSC1000,0.625,102.831
SK-MEL-3,GDSC1000,1.25,120.728
SK-MEL-3,GDSC1000,2.5,80.6988
SK-MEL-3,GDSC1000,5.0,99.4531
LB2518-MEL,GDSC1000,0.0195312,96.4557
LB2518-MEL,GDSC1000,0.0390625,122.591
LB2518-MEL,GDSC1000,0.078125,97.4283
LB2518-MEL,GDSC1000,0.15625,109.759
LB2518-MEL,GDSC1000,0.3125,114.116
LB2518-MEL,GDSC1000,0.625,115.503
LB2518-MEL,GDSC1000,1.25,108.74
LB2518-MEL,GDSC1000,2.5,104.921
LB2518-MEL,GDSC1000,5.0,101.227
CHL-1,GDSC1000,0.0195312,122.387
CHL-1,GDSC1000,0.0390625,110.015
CHL-1,GDSC1000,0.078125,120.995
CHL-1,GDSC1000,0.15625,115.457
CHL-1,GDSC1000,0.3125,96.2626
CHL-1,GDSC1000,0.625,99.5258
CHL-1,GDSC1000,1.25,126.041
CHL-1,GDSC1000,2.5,101.04
CHL-1,GDSC1000,5.0,115.93
IST-MEL1,GDSC1000,0.0195312,108.398
IST-MEL1,GDSC1000,0.0390625,101.353
IST-MEL1,GDSC1000,0.078125,116.774
