Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,47.257,0.00644,0.00341,19.264,0.414
Hs 683,GDSC1000,35.940,0.0105,0.00728,23.991,0.314
U-87-MG,GDSC1000,31.095,0.0187,0.00565,39.899,0.25
U251,GDSC1000,39.684,0.00915,0.00864,10.125,0.376
SK-MG-1,GDSC1000,55.038,0.00309,0.00209,19.268,0.501
D-247MG,GDSC1000,44.429,0.00588,0.00418,22.215,0.397
GMS-10,GDSC1000,40.840,0.00665,0.00417,28.599,0.359
YKG-1,GDSC1000,45.284,0.00564,0.00493,16.586,0.422
LN-229,GDSC1000,56.117,0.00244,0.00193,20.957,0.52
KNS-81-FD,GDSC1000,45.931,0.00261,0.00132,40.879,0.404
D-392MG,GDSC1000,37.274,0.00953,0.00318,39.553,0.311
KG-1-C,GDSC1000,16.141,0.0602,0.0602,0.000,0.113
D-336MG,GDSC1000,45.498,0.00529,0.00422,20.277,0.416
YH-13,GDSC1000,56.541,0.00368,0.00344,6.835,0.532
SF295,GDSC1000,23.102,0.0363,0.031,7.944,0.176
U-118-MG,GDSC1000,35.107,0.0512,0.004,35.943,0.279
Becker,GDSC1000,64.391,0.00134,0.00104,20.830,0.604
D-423MG,GDSC1000,43.416,0.00735,0.00508,18.904,0.38
8-MG-BA,GDSC1000,49.599,0.00318,0.00243,25.921,0.455
PFSK-1,GDSC1000,52.775,0.00413,0.00356,12.046,0.488
MOG-G-CCM,GDSC1000,59.353,0.00317,0.00288,6.036,0.55
LNZTA3WT4,GDSC1000,31.269,0.0156,0.0121,18.464,0.271
SF268,GDSC1000,44.949,0.00532,0.00406,22.135,0.408
MOG-G-UVW,GDSC1000,76.690,0.001,0.000928,7.847,0.741
D-542MG,GDSC1000,21.576,0.029,0.0194,27.904,0.178
42-MG-BA,GDSC1000,41.842,0.00672,0.00507,22.160,0.377
KNS-42,GDSC1000,29.902,0.0117,0.00785,34.841,0.263
D-283MED,GDSC1000,34.940,0.0225,0.0225,0.000,0.278
T98G,GDSC1000,37.817,0.00718,0.00559,27.299,0.344
Daoy,GDSC1000,59.105,0.00337,0.00317,4.165,0.549
SF539,GDSC1000,60.431,0.00245,0.0023,11.171,0.58
SNB75,GDSC1000,40.632,0.00484,0.00284,36.693,0.358
H4,GDSC1000,49.193,0.00655,0.00655,0.000,0.45
D-263MG,GDSC1000,46.144,0.00567,0.00314,24.782,0.404
no-11,GDSC1000,35.419,0.0429,0.0429,0.000,0.282
DK-MG,GDSC1000,34.958,0.0131,0.00407,39.009,0.287
KS-1,GDSC1000,44.955,0.00649,0.00426,20.407,0.394
SF126,GDSC1000,35.703,0.0124,0.00919,17.532,0.308
LN-18,GDSC1000,20.631,0.0361,0.0306,11.021,0.164
GI-1,GDSC1000,52.761,0.00479,0.00433,6.250,0.481
DBTRG-05MG,GDSC1000,45.426,0.00594,0.00363,23.267,0.398
KINGS-1,GDSC1000,46.526,0.00353,0.0018,35.280,0.41
LN-405,GDSC1000,23.354,N/A,0.00745,50.222,0.177
no-10,GDSC1000,17.918,N/A,0.00264,72.153,0.101
CAS-1,GDSC1000,26.802,N/A,0.0029,57.851,0.202
SW1783,GDSC1000,22.622,0.0928,0.0174,36.508,0.154
D-566MG,GDSC1000,65.005,0.00167,0.0013,14.353,0.611
M059J,GDSC1000,34.535,0.0108,0.00668,29.245,0.299
D-502MG,GDSC1000,34.697,0.0214,0.0183,4.767,0.276
AM-38,GDSC1000,27.235,0.0306,0.011,33.236,0.209
ONS-76,GDSC1000,54.701,0.00328,0.00211,18.646,0.497
CCF-STTG1,GDSC1000,33.039,0.0192,0.00948,24.127,0.265
GB-1,GDSC1000,20.012,0.0385,0.0385,0.000,0.158
