Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.0390625,103.598
SNB75,GDSC1000,0.15625,87.6913
SNB75,GDSC1000,0.625,92.8028
SNB75,GDSC1000,2.5,45.8801
SNB75,GDSC1000,10.0,4.74452
MOG-G-UVW,GDSC1000,0.0390625,136.888
MOG-G-UVW,GDSC1000,0.15625,85.8417
MOG-G-UVW,GDSC1000,0.625,77.7484
MOG-G-UVW,GDSC1000,2.5,57.4382
MOG-G-UVW,GDSC1000,10.0,10.8059
SF126,GDSC1000,0.0390625,127.632
SF126,GDSC1000,0.15625,113.557
SF126,GDSC1000,0.625,111.869
SF126,GDSC1000,2.5,71.0519
SF126,GDSC1000,10.0,13.2024
D-247MG,GDSC1000,0.0390625,108.848
D-247MG,GDSC1000,0.15625,108.515
D-247MG,GDSC1000,0.625,103.648
D-247MG,GDSC1000,2.5,64.9941
D-247MG,GDSC1000,10.0,23.1977
Hs 683,GDSC1000,0.0390625,117.519
Hs 683,GDSC1000,0.15625,120.574
Hs 683,GDSC1000,0.625,115.827
Hs 683,GDSC1000,2.5,94.1733
Hs 683,GDSC1000,10.0,59.0494
GB-1,GDSC1000,0.0390625,93.5451
GB-1,GDSC1000,0.15625,72.4669
GB-1,GDSC1000,0.625,122.282
GB-1,GDSC1000,2.5,84.1456
GB-1,GDSC1000,10.0,75.3956
D-336MG,GDSC1000,0.0390625,88.6039
D-336MG,GDSC1000,0.15625,84.6482
D-336MG,GDSC1000,0.625,89.9081
D-336MG,GDSC1000,2.5,51.3725
D-336MG,GDSC1000,10.0,5.8683
Becker,GDSC1000,0.0390625,97.6217
Becker,GDSC1000,0.15625,102.041
Becker,GDSC1000,0.625,99.3148
Becker,GDSC1000,2.5,58.7259
Becker,GDSC1000,10.0,13.6673
D-423MG,GDSC1000,0.0390625,123.853
D-423MG,GDSC1000,0.15625,126.299
D-423MG,GDSC1000,0.625,106.012
D-423MG,GDSC1000,2.5,54.9347
D-423MG,GDSC1000,10.0,5.67043
PFSK-1,GDSC1000,0.0390625,106.482
PFSK-1,GDSC1000,0.15625,98.4695
PFSK-1,GDSC1000,0.625,68.1835
PFSK-1,GDSC1000,2.5,5.11265
PFSK-1,GDSC1000,10.0,1.77632
D-392MG,GDSC1000,0.0390625,108.803
D-392MG,GDSC1000,0.15625,99.3266
D-392MG,GDSC1000,0.625,91.8642
D-392MG,GDSC1000,2.5,73.7034
D-392MG,GDSC1000,10.0,43.7404
KNS-42,GDSC1000,0.0390625,102.758
KNS-42,GDSC1000,0.15625,106.45
KNS-42,GDSC1000,0.625,96.4331
