Cell Line,Dataset,Dose,Response
SNU-398,GDSC1000,0.0390625,89.0245
SNU-398,GDSC1000,0.15625,93.9156
SNU-398,GDSC1000,0.625,98.5268
SNU-398,GDSC1000,2.5,85.6723
SNU-398,GDSC1000,10.0,85.8381
SNU-182,GDSC1000,0.00195312,103.538
SNU-182,GDSC1000,0.00390625,97.2835
SNU-182,GDSC1000,0.0078125,92.1529
SNU-182,GDSC1000,0.015625,99.7112
SNU-182,GDSC1000,0.03125,92.5644
SNU-182,GDSC1000,0.0625,86.7794
SNU-182,GDSC1000,0.125,75.8077
SNU-182,GDSC1000,0.25,87.0606
SNU-182,GDSC1000,0.5,76.1738
HuH-7,GDSC1000,0.00195312,99.8028
HuH-7,GDSC1000,0.00390625,100.948
HuH-7,GDSC1000,0.0078125,102.786
HuH-7,GDSC1000,0.015625,109.422
HuH-7,GDSC1000,0.03125,89.9429
HuH-7,GDSC1000,0.0625,93.7305
HuH-7,GDSC1000,0.125,100.735
HuH-7,GDSC1000,0.25,90.7491
HuH-7,GDSC1000,0.5,100.724
huH-1,GDSC1000,0.0390625,106.931
huH-1,GDSC1000,0.15625,90.6741
huH-1,GDSC1000,0.625,119.6
huH-1,GDSC1000,2.5,114.442
huH-1,GDSC1000,10.0,100.442
huH-1,GDSC1000,0.00195312,103.181
huH-1,GDSC1000,0.00390625,103.652
huH-1,GDSC1000,0.0078125,88.4435
huH-1,GDSC1000,0.015625,92.2649
huH-1,GDSC1000,0.03125,96.9856
huH-1,GDSC1000,0.0625,103.136
huH-1,GDSC1000,0.125,90.7573
huH-1,GDSC1000,0.25,88.5271
huH-1,GDSC1000,0.5,115.754
JHH-7,GDSC1000,0.0390625,95.0197
JHH-7,GDSC1000,0.15625,91.0431
JHH-7,GDSC1000,0.625,103.787
JHH-7,GDSC1000,2.5,87.6379
JHH-7,GDSC1000,10.0,82.8277
JHH-7,GDSC1000,0.00195312,109.718
JHH-7,GDSC1000,0.00390625,96.9026
JHH-7,GDSC1000,0.0078125,106.751
JHH-7,GDSC1000,0.015625,107.044
JHH-7,GDSC1000,0.03125,94.9716
JHH-7,GDSC1000,0.0625,75.1458
JHH-7,GDSC1000,0.125,109.466
JHH-7,GDSC1000,0.25,93.783
JHH-7,GDSC1000,0.5,103.203
JHH-2,GDSC1000,0.00195312,99.8545
JHH-2,GDSC1000,0.00390625,102.734
JHH-2,GDSC1000,0.0078125,98.4429
JHH-2,GDSC1000,0.015625,92.8536
JHH-2,GDSC1000,0.03125,105.17
JHH-2,GDSC1000,0.0625,84.6602
JHH-2,GDSC1000,0.125,82.9854
JHH-2,GDSC1000,0.25,102.489
JHH-2,GDSC1000,0.5,90.2001
JHH-6,GDSC1000,0.0390625,96.6037
JHH-6,GDSC1000,0.15625,95.3048
JHH-6,GDSC1000,0.625,125.944
JHH-6,GDSC1000,2.5,132.242
JHH-6,GDSC1000,10.0,125.464
JHH-6,GDSC1000,0.00195312,70.4495
JHH-6,GDSC1000,0.00390625,105.812
JHH-6,GDSC1000,0.0078125,120.327
JHH-6,GDSC1000,0.015625,96.301
JHH-6,GDSC1000,0.03125,126.451
JHH-6,GDSC1000,0.0625,109.675
JHH-6,GDSC1000,0.125,143.86
JHH-6,GDSC1000,0.25,105.334
JHH-6,GDSC1000,0.5,144.351
SNU-449,GDSC1000,0.0390625,84.3604
SNU-449,GDSC1000,0.15625,91.312
SNU-449,GDSC1000,0.625,81.9555
SNU-449,GDSC1000,2.5,71.3573
SNU-449,GDSC1000,10.0,65.6061
HUH-6-clone5,GDSC1000,0.0390625,112.394
HUH-6-clone5,GDSC1000,0.15625,92.0335
HUH-6-clone5,GDSC1000,0.625,86.1634
HUH-6-clone5,GDSC1000,2.5,82.5042
HUH-6-clone5,GDSC1000,10.0,85.4445
C3A,GDSC1000,0.00195312,102.979
C3A,GDSC1000,0.00390625,114.068
C3A,GDSC1000,0.0078125,113.07
C3A,GDSC1000,0.015625,117.591
C3A,GDSC1000,0.03125,120.978
C3A,GDSC1000,0.0625,93.9869
C3A,GDSC1000,0.125,114.693
C3A,GDSC1000,0.25,82.4797
C3A,GDSC1000,0.5,106.351
SNU-182,GDSC1000,0.0390625,79.58
SNU-182,GDSC1000,0.15625,75.0725
SNU-182,GDSC1000,0.625,85.1919
SNU-182,GDSC1000,2.5,81.7563
SNU-182,GDSC1000,10.0,71.1834
Hep 3B2.1-7,GDSC1000,0.00195312,91.2772
Hep 3B2.1-7,GDSC1000,0.00390625,103.738
Hep 3B2.1-7,GDSC1000,0.0078125,101.544
Hep 3B2.1-7,GDSC1000,0.015625,91.8476
Hep 3B2.1-7,GDSC1000,0.03125,115.602
Hep 3B2.1-7,GDSC1000,0.0625,99.246
Hep 3B2.1-7,GDSC1000,0.125,110.744
Hep 3B2.1-7,GDSC1000,0.25,93.4557
Hep 3B2.1-7,GDSC1000,0.5,119.559
HuH-7,GDSC1000,0.0390625,113.094
HuH-7,GDSC1000,0.15625,108.713
HuH-7,GDSC1000,0.625,110.309
HuH-7,GDSC1000,2.5,104.504
HuH-7,GDSC1000,10.0,101.099
SNU-387,GDSC1000,0.0390625,107.84
SNU-387,GDSC1000,0.15625,123.164
SNU-387,GDSC1000,0.625,112.883
SNU-387,GDSC1000,2.5,111.639
SNU-387,GDSC1000,10.0,94.9482
SK-HEP-1,GDSC1000,0.00195312,118.3
SK-HEP-1,GDSC1000,0.00390625,111.362
SK-HEP-1,GDSC1000,0.0078125,118.428
SK-HEP-1,GDSC1000,0.015625,101.392
SK-HEP-1,GDSC1000,0.03125,105.774
SK-HEP-1,GDSC1000,0.0625,117.358
SK-HEP-1,GDSC1000,0.125,114.328
SK-HEP-1,GDSC1000,0.25,86.8695
SK-HEP-1,GDSC1000,0.5,111.57
C3A,GDSC1000,0.0390625,95.9819
C3A,GDSC1000,0.15625,92.2279
C3A,GDSC1000,0.625,102.036
C3A,GDSC1000,2.5,100.692
C3A,GDSC1000,10.0,104.623
JHH-1,GDSC1000,0.00195312,101.356
JHH-1,GDSC1000,0.00390625,64.8042
JHH-1,GDSC1000,0.0078125,86.985
JHH-1,GDSC1000,0.015625,72.54
JHH-1,GDSC1000,0.03125,68.7802
JHH-1,GDSC1000,0.0625,57.2355
JHH-1,GDSC1000,0.125,50.8966
JHH-1,GDSC1000,0.25,42.5042
JHH-1,GDSC1000,0.5,43.5291
Hep 3B2.1-7,GDSC1000,0.0390625,94.9595
Hep 3B2.1-7,GDSC1000,0.15625,95.994
Hep 3B2.1-7,GDSC1000,0.625,76.9544
Hep 3B2.1-7,GDSC1000,2.5,91.6164
Hep 3B2.1-7,GDSC1000,10.0,87.492
JHH-1,GDSC1000,0.0390625,74.4776
JHH-1,GDSC1000,0.15625,59.3884
JHH-1,GDSC1000,0.625,43.4478
JHH-1,GDSC1000,2.5,36.4384
JHH-1,GDSC1000,10.0,32.8084
SNU-423,GDSC1000,0.00195312,105.128
SNU-423,GDSC1000,0.00390625,118.445
SNU-423,GDSC1000,0.0078125,107.475
SNU-423,GDSC1000,0.015625,112.257
SNU-423,GDSC1000,0.03125,136.677
SNU-423,GDSC1000,0.0625,121.41
SNU-423,GDSC1000,0.125,112.779
SNU-423,GDSC1000,0.25,110.635
SNU-423,GDSC1000,0.5,126.376
HUH-6-clone5,GDSC1000,0.00195312,102.688
HUH-6-clone5,GDSC1000,0.00390625,95.6251
HUH-6-clone5,GDSC1000,0.0078125,98.6737
HUH-6-clone5,GDSC1000,0.015625,107.515
HUH-6-clone5,GDSC1000,0.03125,108.625
HUH-6-clone5,GDSC1000,0.0625,106.815
HUH-6-clone5,GDSC1000,0.125,117.869
HUH-6-clone5,GDSC1000,0.25,109.94
HUH-6-clone5,GDSC1000,0.5,78.7837
JHH-4,GDSC1000,0.0390625,95.6676
JHH-4,GDSC1000,0.15625,97.2464
JHH-4,GDSC1000,0.625,92.5494
JHH-4,GDSC1000,2.5,91.8104
JHH-4,GDSC1000,10.0,79.2155
SNU-423,GDSC1000,0.0390625,88.8043
SNU-423,GDSC1000,0.15625,93.5591
SNU-423,GDSC1000,0.625,98.5359
SNU-423,GDSC1000,2.5,90.518
SNU-423,GDSC1000,10.0,81.2995
JHH-2,GDSC1000,0.0390625,82.7852
JHH-2,GDSC1000,0.15625,94.0412
JHH-2,GDSC1000,0.625,88.0748
JHH-2,GDSC1000,2.5,94.6287
JHH-2,GDSC1000,10.0,91.7165
SK-HEP-1,GDSC1000,0.0390625,92.9491
SK-HEP-1,GDSC1000,0.15625,104.161
SK-HEP-1,GDSC1000,0.625,95.2063
SK-HEP-1,GDSC1000,2.5,95.7418
SK-HEP-1,GDSC1000,10.0,101.559
SNU-387,GDSC1000,0.00195312,104.907
SNU-387,GDSC1000,0.00390625,105.309
SNU-387,GDSC1000,0.0078125,110.501
SNU-387,GDSC1000,0.015625,109.556
SNU-387,GDSC1000,0.03125,113.195
SNU-387,GDSC1000,0.0625,105.261
SNU-387,GDSC1000,0.125,99.6961
SNU-387,GDSC1000,0.25,101.312
SNU-387,GDSC1000,0.5,97.1852
HLE,GDSC1000,0.0390625,104.631
HLE,GDSC1000,0.15625,103.598
HLE,GDSC1000,0.625,140.092
HLE,GDSC1000,2.5,126.792
HLE,GDSC1000,10.0,123.896
JHH-4,GDSC1000,0.00195312,120.722
JHH-4,GDSC1000,0.00390625,100.796
JHH-4,GDSC1000,0.0078125,94.6017
JHH-4,GDSC1000,0.015625,72.9917
JHH-4,GDSC1000,0.03125,93.9202
JHH-4,GDSC1000,0.0625,106.997
JHH-4,GDSC1000,0.125,93.9864
JHH-4,GDSC1000,0.25,94.8689
JHH-4,GDSC1000,0.5,92.0593
SNU-449,GDSC1000,0.00195312,108.577
SNU-449,GDSC1000,0.00390625,105.218
SNU-449,GDSC1000,0.0078125,98.939
SNU-449,GDSC1000,0.015625,96.6468
SNU-449,GDSC1000,0.03125,95.276
SNU-449,GDSC1000,0.0625,92.7709
SNU-449,GDSC1000,0.125,86.8315
SNU-449,GDSC1000,0.25,72.058
SNU-449,GDSC1000,0.5,84.7816
SNU-878,CTRPv2,0.002,102.8
SNU-878,CTRPv2,0.0041,106.9
SNU-878,CTRPv2,0.0081,71.71
SNU-878,CTRPv2,0.016,106.3
SNU-878,CTRPv2,0.032,104.7
SNU-878,CTRPv2,0.065,93.16
SNU-878,CTRPv2,0.26,88.5
SNU-878,CTRPv2,0.52,93.91
SNU-878,CTRPv2,1.0,65.5
SNU-878,CTRPv2,2.1,38.69
SNU-878,CTRPv2,4.2,39.1
SNU-878,CTRPv2,8.3,3.33
SNU-878,CTRPv2,17.0,1.908
SNU-878,CTRPv2,33.0,1.311
SNU-878,CTRPv2,66.0,1.473
SNU-182,CTRPv2,0.002,88.72
SNU-182,CTRPv2,0.0041,76.78
SNU-182,CTRPv2,0.016,89.47
SNU-182,CTRPv2,0.032,92.63
