Dataset,Dose,Response
GDSC1000,0.078125,101.253
GDSC1000,0.15625,97.7519
GDSC1000,0.3125,86.9373
GDSC1000,0.625,75.4288
GDSC1000,1.25,61.9769
GDSC1000,2.5,33.9426
GDSC1000,5.0,17.4835
GDSC1000,10.0,6.15704
GDSC1000,20.0,4.3688
CTRPv2,0.002,114.4
CTRPv2,0.0041,110.3
CTRPv2,0.0081,99.3
CTRPv2,0.016,105.8
CTRPv2,0.032,110.1
CTRPv2,0.065,112.4
CTRPv2,0.13,101.5
CTRPv2,0.26,98.97
CTRPv2,0.52,65.23
CTRPv2,1.0,90.63
CTRPv2,2.1,93.92
CTRPv2,4.2,76.77
CTRPv2,8.3,20.64
CTRPv2,17.0,17.01
CTRPv2,33.0,13.36
CTRPv2,66.0,3.067
