Dataset,Dose,Response
GDSC1000,0.0204687,98.3801
GDSC1000,0.0409375,98.6126
GDSC1000,0.081875,97.5873
GDSC1000,0.16375,99.1515
GDSC1000,0.3275,97.2353
GDSC1000,0.655,101.922
GDSC1000,1.31,99.3016
GDSC1000,2.62,103.032
GDSC1000,5.24,100.057
CTRPv2,0.002,96.43
CTRPv2,0.0041,100.7
CTRPv2,0.0081,102.8
CTRPv2,0.016,103.9
CTRPv2,0.032,97.4
CTRPv2,0.065,101.8
CTRPv2,0.13,101.5
CTRPv2,0.26,98.76
CTRPv2,0.52,96.25
CTRPv2,1.0,97.74
CTRPv2,2.1,97.62
CTRPv2,4.2,96.05
CTRPv2,8.3,74.29
CTRPv2,17.0,88.09
CTRPv2,33.0,86.85
CTRPv2,66.0,30.61
