Cell Line,Dataset,Dose,Response
SCC-15,GDSC1000,0.0625,93.0138
SCC-15,GDSC1000,0.125,93.7697
SCC-15,GDSC1000,0.25,90.1127
SCC-15,GDSC1000,0.5,91.6523
SCC-15,GDSC1000,1.0,92.7782
SCC-15,GDSC1000,2.0,92.7894
SCC-15,GDSC1000,4.0,89.682
SCC-15,GDSC1000,8.0,81.5234
SCC-15,GDSC1000,16.0,78.9948
LB771-HNC,GDSC1000,0.0625,111.012
LB771-HNC,GDSC1000,0.125,104.04
LB771-HNC,GDSC1000,0.25,111.931
LB771-HNC,GDSC1000,0.5,93.7707
LB771-HNC,GDSC1000,1.0,109.516
LB771-HNC,GDSC1000,2.0,96.1562
LB771-HNC,GDSC1000,4.0,94.3468
LB771-HNC,GDSC1000,8.0,78.6283
LB771-HNC,GDSC1000,16.0,56.8547
BB30-HNC,GDSC1000,0.0625,95.4309
BB30-HNC,GDSC1000,0.125,92.5883
BB30-HNC,GDSC1000,0.25,88.5609
BB30-HNC,GDSC1000,0.5,95.8684
BB30-HNC,GDSC1000,1.0,97.5505
BB30-HNC,GDSC1000,2.0,82.4706
BB30-HNC,GDSC1000,4.0,90.8345
BB30-HNC,GDSC1000,8.0,86.2188
BB30-HNC,GDSC1000,16.0,72.8017
BB49-HNC,GDSC1000,0.0625,103.872
BB49-HNC,GDSC1000,0.125,83.5712
BB49-HNC,GDSC1000,0.25,79.6057
BB49-HNC,GDSC1000,0.5,91.1962
BB49-HNC,GDSC1000,1.0,93.6522
BB49-HNC,GDSC1000,2.0,99.7198
BB49-HNC,GDSC1000,4.0,95.7276
BB49-HNC,GDSC1000,8.0,88.1088
BB49-HNC,GDSC1000,16.0,80.5098
