Dataset,Dose,Response
GDSC1000,0.0390625,94.9009
GDSC1000,0.078125,96.0152
GDSC1000,0.15625,117.792
GDSC1000,0.3125,113.921
GDSC1000,0.625,122.623
GDSC1000,1.25,110.198
GDSC1000,2.5,79.8223
GDSC1000,5.0,124.19
GDSC1000,10.0,94.4353
CTRPv2,0.0041,93.72
CTRPv2,0.0081,92.51
CTRPv2,0.016,98.24
CTRPv2,0.032,92.74
CTRPv2,0.065,89.08
CTRPv2,0.13,87.35
CTRPv2,0.26,96.23
CTRPv2,0.52,84.94
CTRPv2,1.0,103.8
CTRPv2,2.1,88.66
CTRPv2,4.2,94.84
CTRPv2,8.3,102.7
CTRPv2,17.0,93.17
CTRPv2,33.0,98.44
CTRPv2,130.0,80.18
