Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.703,N/A,1e+06,98.594,0
COLO-741,CTRPv2,13.621,10.2,7.57,34.558,0.121
DLD-1,CTRPv2,0.515,N/A,18.6,95.770,0
LS-411N,CTRPv2,0.409,N/A,2.2,98.748,0
LS-513,CTRPv2,0.337,N/A,1.04e+03,99.117,0
SK-CO-1,CTRPv2,0.000,N/A,0.002,100.000,0
SW48,CTRPv2,2.417,N/A,0.268,95.433,0
COLO-205,CTRPv2,0.303,N/A,28.6,99.394,0
SNU-81,CTRPv2,16.985,N/A,1.57,52.940,0.124
SNU-C2A,CTRPv2,8.887,N/A,0.000613,89.795,2.63e-05
HCT-116,CTRPv2,1.307,N/A,1e+06,97.386,0
HT-29,CTRPv2,0.894,N/A,0.00619,98.211,0
LS 180,CTRPv2,2.286,N/A,0.11,95.429,0
HT-115,CTRPv2,0.983,N/A,1.09,97.506,0
CL-11,CTRPv2,8.840,N/A,5.45,59.300,0.0429
KM12,CTRPv2,14.857,N/A,2.58,52.332,0.119
RKO,CTRPv2,0.284,N/A,0.0176,99.431,0
CW-2,CTRPv2,3.026,4.77e+04,4.77e+04,0.000,0
NCI-H508,CTRPv2,14.094,N/A,1e+06,71.812,0
CCK-81,CTRPv2,2.258,N/A,0.0615,96.633,0
COLO 201,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-C5,CTRPv2,2.416,N/A,9.66,86.922,0.00442
LS-123,CTRPv2,1.564,N/A,0.159,97.300,0
SNU-407,CTRPv2,5.873,714,714,0.000,0
SNU-61,CTRPv2,8.580,N/A,0.959,79.186,0.0282
HT55,CTRPv2,2.141,N/A,53,95.718,0
SW620,CTRPv2,0.000,N/A,0.002,100.000,0
LoVo,CTRPv2,2.613,604,604,0.000,0
MDST8,CTRPv2,0.369,2.78e+03,2.78e+03,0.000,0
C2BBe1,CTRPv2,5.313,94.9,94.9,0.000,0
LS-1034,CTRPv2,21.597,10.4,5.52,13.686,0.153
Gp2D,CTRPv2,2.800,N/A,0.369,94.383,0
RCM-1,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H716,CTRPv2,6.281,N/A,0.0271,91.572,0
HCT-15,CTRPv2,3.194,N/A,0.00189,96.760,0
HCC-56,CTRPv2,1.502,N/A,1e+06,96.996,0
SNU-503,CTRPv2,0.452,49.8,49.8,0.000,0
SNU-C1,CTRPv2,2.419,N/A,1.96,92.837,0
SW948,CTRPv2,0.724,N/A,3.71,98.552,0
COLO-678,CTRPv2,0.760,N/A,19.8,93.434,0
SW1417,CTRPv2,0.842,N/A,1e+06,98.316,0
NCI-H747,CTRPv2,1.371,N/A,36,77.218,0.0046
HCT-8,CTRPv2,10.556,N/A,1e+06,59.376,0
SNU-C4,CTRPv2,4.086,N/A,0.000292,91.829,0
T84,CTRPv2,17.105,4.61,2.37,46.475,0.148
SNU-1033,CTRPv2,7.982,N/A,1e+06,84.035,0
COLO-320-HSR,CTRPv2,16.382,24.8,3.62,42.432,0.122
