Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.4827
GDSC1000 rep 1,0.0625,38.8731
GDSC1000 rep 1,0.25,10.7732
GDSC1000 rep 1,1.0,8.57924
GDSC1000 rep 1,4.0,7.00057
GDSC1000 rep 2,0.015625,112.628
GDSC1000 rep 2,0.03125,105.78
GDSC1000 rep 2,0.0625,102.073
GDSC1000 rep 2,0.125,106.746
GDSC1000 rep 2,0.25,101.09
GDSC1000 rep 2,0.5,102.234
GDSC1000 rep 2,1.0,99.7468
GDSC1000 rep 2,2.0,86.0134
GDSC1000 rep 2,4.0,82.7037
FIMM,0.001,101.846
FIMM,0.01,93.8304
FIMM,0.1,43.6736
FIMM,1.0,1.8162
FIMM,10.0,0.3348
CTRPv2,0.0081,73.96
CTRPv2,0.016,103.8
CTRPv2,0.032,106.2
CTRPv2,0.26,9.372
CTRPv2,0.52,44.34
CTRPv2,1.0,2.121
CTRPv2,2.1,1.432
CTRPv2,4.2,1.252
CTRPv2,8.3,1.401
CTRPv2,17.0,1.239
CTRPv2,33.0,0.9916
CTRPv2,66.0,1.556
CTRPv2,130.0,0.93
CTRPv2,270.0,1.928
