Dataset,Dose,Response
CTRPv2 rep 1,0.00051,101.5
CTRPv2 rep 1,0.001,110.0
CTRPv2 rep 1,0.002,104.8
CTRPv2 rep 1,0.0041,97.5
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,113.3
CTRPv2 rep 1,0.032,101.6
CTRPv2 rep 1,0.065,99.69
CTRPv2 rep 1,0.13,100.4
CTRPv2 rep 1,0.26,105.4
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,102.4
CTRPv2 rep 1,2.1,97.83
CTRPv2 rep 1,4.2,104.2
CTRPv2 rep 1,8.3,96.94
CTRPv2 rep 1,17.0,98.4
CTRPv2 rep 2,0.00051,97.5
CTRPv2 rep 2,0.001,97.81
CTRPv2 rep 2,0.002,97.25
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,102.4
CTRPv2 rep 2,0.032,103.2
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,92.92
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,97.96
CTRPv2 rep 2,1.0,102.1
CTRPv2 rep 2,2.1,91.0
CTRPv2 rep 2,4.2,96.0
CTRPv2 rep 2,8.3,93.54
CTRPv2 rep 2,17.0,94.58
