Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.62
CTRPv2 rep 1,0.002,97.38
CTRPv2 rep 1,0.0041,97.43
CTRPv2 rep 1,0.0081,97.93
CTRPv2 rep 1,0.016,96.96
CTRPv2 rep 1,0.032,97.7
CTRPv2 rep 1,0.065,96.01
CTRPv2 rep 1,0.13,97.01
CTRPv2 rep 1,0.26,99.69
CTRPv2 rep 1,0.52,90.99
CTRPv2 rep 1,1.0,84.57
CTRPv2 rep 1,2.1,69.34
CTRPv2 rep 1,4.2,59.34
CTRPv2 rep 1,8.3,53.59
CTRPv2 rep 1,17.0,46.58
CTRPv2 rep 1,33.0,43.31
CTRPv2 rep 2,0.001,96.91
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,105.5
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,104.8
CTRPv2 rep 2,0.032,105.9
CTRPv2 rep 2,0.065,103.9
CTRPv2 rep 2,0.13,98.36
CTRPv2 rep 2,0.26,81.51
CTRPv2 rep 2,0.52,65.54
CTRPv2 rep 2,1.0,65.14
CTRPv2 rep 2,2.1,42.75
CTRPv2 rep 2,4.2,37.09
CTRPv2 rep 2,8.3,34.19
CTRPv2 rep 2,17.0,33.21
CTRPv2 rep 2,33.0,31.17
