Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.91
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0081,94.53
CTRPv2 rep 1,0.016,71.08
CTRPv2 rep 1,0.032,95.16
CTRPv2 rep 1,0.13,96.43
CTRPv2 rep 1,0.26,95.82
CTRPv2 rep 1,0.52,99.45
CTRPv2 rep 1,2.1,96.47
CTRPv2 rep 1,4.2,94.94
CTRPv2 rep 1,8.3,92.15
CTRPv2 rep 1,17.0,104.7
CTRPv2 rep 1,33.0,96.65
CTRPv2 rep 2,0.001,98.76
CTRPv2 rep 2,0.002,96.73
CTRPv2 rep 2,0.0041,98.99
CTRPv2 rep 2,0.0081,98.94
CTRPv2 rep 2,0.016,101.0
CTRPv2 rep 2,0.032,98.17
CTRPv2 rep 2,0.065,96.63
CTRPv2 rep 2,0.13,87.11
CTRPv2 rep 2,0.26,95.2
CTRPv2 rep 2,0.52,95.93
CTRPv2 rep 2,1.0,97.53
CTRPv2 rep 2,2.1,100.1
CTRPv2 rep 2,4.2,93.67
CTRPv2 rep 2,8.3,92.26
CTRPv2 rep 2,17.0,93.95
CTRPv2 rep 2,33.0,94.72
