Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-909,CTRPv2,10.106,287,287,0.000,0.0707
CAL-29,CTRPv2,6.161,285,285,0.000,0.0532
JMSU-1,CTRPv2,18.678,63.9,60.1,10.709,0.176
639-V,CTRPv2,1.528,N/A,74.4,88.546,0.000506
VM-CUB-1,CTRPv2,6.613,N/A,50.9,61.414,0.0481
TCCSUP,CTRPv2,2.765,N/A,44.5,85.079,0.00743
5637,CTRPv2,8.112,248,248,0.000,0.0658
SW1710,CTRPv2,14.152,132,132,0.000,0.119
RT-112,CTRPv2,8.673,222,222,0.000,0.0746
UM-UC-3,CTRPv2,14.317,67.1,65.7,2.473,0.127
HT-1376,CTRPv2,4.642,N/A,51.4,73.251,0.0212
RT4,CTRPv2,5.411,N/A,48.3,69.414,0.035
J82,CTRPv2,8.444,292,292,0.000,0.0612
BC-3C,CTRPv2,5.569,1.26e+03,1.26e+03,0.000,0
T-24,CTRPv2,9.733,N/A,16.3,71.355,0.0477
647-V,CTRPv2,27.696,2.89e+03,2.89e+03,0.000,0
SCaBER,CTRPv2,24.333,74,74,0.000,0.185
HT-1197,CTRPv2,19.231,75.5,75.5,0.000,0.167
UM-UC-1,CTRPv2,17.124,105,105,0.000,0.139
