Cell Line,Dataset,Dose,Response
SNU-398,GDSC1000,0.0390625,101.887
SNU-398,GDSC1000,0.15625,92.4274
SNU-398,GDSC1000,0.625,94.5048
SNU-398,GDSC1000,2.5,75.9941
SNU-398,GDSC1000,10.0,69.766
HuH-7,GDSC1000,0.0390625,88.0936
HuH-7,GDSC1000,0.15625,98.5119
HuH-7,GDSC1000,0.625,96.6021
HuH-7,GDSC1000,2.5,79.2564
HuH-7,GDSC1000,10.0,69.776
SNU-449,GDSC1000,0.0390625,106.637
SNU-449,GDSC1000,0.15625,101.789
SNU-449,GDSC1000,0.625,95.6561
SNU-449,GDSC1000,2.5,90.1973
SNU-449,GDSC1000,10.0,68.8674
JHH-7,GDSC1000,0.0390625,91.2678
JHH-7,GDSC1000,0.15625,98.9532
JHH-7,GDSC1000,0.625,103.729
JHH-7,GDSC1000,2.5,66.4461
JHH-7,GDSC1000,10.0,40.7418
HUH-6-clone5,GDSC1000,0.0390625,85.4091
HUH-6-clone5,GDSC1000,0.15625,102.496
HUH-6-clone5,GDSC1000,0.625,101.596
HUH-6-clone5,GDSC1000,2.5,95.0063
HUH-6-clone5,GDSC1000,10.0,75.4282
SK-HEP-1,GDSC1000,0.0390625,88.1491
SK-HEP-1,GDSC1000,0.15625,85.4187
SK-HEP-1,GDSC1000,0.625,97.2342
SK-HEP-1,GDSC1000,2.5,66.809
SK-HEP-1,GDSC1000,10.0,50.2267
JHH-2,GDSC1000,0.0390625,99.9627
JHH-2,GDSC1000,0.15625,106.753
JHH-2,GDSC1000,0.625,90.8278
JHH-2,GDSC1000,2.5,85.2433
JHH-2,GDSC1000,10.0,71.5655
JHH-1,GDSC1000,0.0390625,101.793
JHH-1,GDSC1000,0.15625,100.883
JHH-1,GDSC1000,0.625,79.5211
JHH-1,GDSC1000,2.5,49.2213
JHH-1,GDSC1000,10.0,37.9287
SNU-423,GDSC1000,0.0390625,104.66
SNU-423,GDSC1000,0.15625,104.195
SNU-423,GDSC1000,0.625,91.3436
SNU-423,GDSC1000,2.5,74.5598
SNU-423,GDSC1000,10.0,57.9574
HLE,GDSC1000,0.0390625,95.3347
HLE,GDSC1000,0.15625,112.938
HLE,GDSC1000,0.625,108.892
HLE,GDSC1000,2.5,96.7155
HLE,GDSC1000,10.0,52.2986
Hep 3B2.1-7,GDSC1000,0.0390625,104.718
Hep 3B2.1-7,GDSC1000,0.15625,97.6163
Hep 3B2.1-7,GDSC1000,0.625,91.8958
Hep 3B2.1-7,GDSC1000,2.5,72.6044
Hep 3B2.1-7,GDSC1000,10.0,50.445
SNU-387,GDSC1000,0.0390625,99.4344
SNU-387,GDSC1000,0.15625,97.9091
SNU-387,GDSC1000,0.625,97.8398
SNU-387,GDSC1000,2.5,81.9146
SNU-387,GDSC1000,10.0,57.452
SNU-182,GDSC1000,0.0390625,91.1885
SNU-182,GDSC1000,0.15625,88.7043
SNU-182,GDSC1000,0.625,98.0263
SNU-182,GDSC1000,2.5,82.2575
SNU-182,GDSC1000,10.0,73.1787
huH-1,GDSC1000,0.0390625,94.0634
huH-1,GDSC1000,0.15625,87.3972
huH-1,GDSC1000,0.625,88.7541
huH-1,GDSC1000,2.5,89.6486
huH-1,GDSC1000,10.0,77.7344
JHH-4,GDSC1000,0.0390625,113.739
JHH-4,GDSC1000,0.15625,96.1516
JHH-4,GDSC1000,0.625,109.545
JHH-4,GDSC1000,2.5,86.5381
JHH-4,GDSC1000,10.0,85.6019
C3A,GDSC1000,0.0390625,101.521
C3A,GDSC1000,0.15625,93.2594
C3A,GDSC1000,0.625,98.171
C3A,GDSC1000,2.5,86.062
C3A,GDSC1000,10.0,60.0384
JHH-6,GDSC1000,0.0390625,102.591
JHH-6,GDSC1000,0.15625,100.509
JHH-6,GDSC1000,0.625,95.2132
JHH-6,GDSC1000,2.5,71.3749
JHH-6,GDSC1000,10.0,49.0957
