Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,96.4
A549,CCLE,0.008,98.9
A549,CCLE,0.025,104.7
A549,CCLE,0.08,99.37
A549,CCLE,0.25,103.12
A549,CCLE,0.8,89.0
A549,CCLE,2.53,75.0
A549,CCLE,8.0,57.0
CAL-12T,CCLE,0.0025,101.72
CAL-12T,CCLE,0.008,106.61
CAL-12T,CCLE,0.025,103.79
CAL-12T,CCLE,0.08,100.45
CAL-12T,CCLE,0.25,87.0
CAL-12T,CCLE,0.8,37.0
CAL-12T,CCLE,2.53,21.0
CAL-12T,CCLE,8.0,17.0
Calu-1,CCLE,0.0025,106.56
Calu-1,CCLE,0.008,105.0
Calu-1,CCLE,0.025,105.96
Calu-1,CCLE,0.08,112.0
Calu-1,CCLE,0.25,108.96
Calu-1,CCLE,0.8,95.6
Calu-1,CCLE,2.53,99.01
Calu-1,CCLE,8.0,87.0
Calu-3,CCLE,0.0025,110.7
Calu-3,CCLE,0.008,112.3
Calu-3,CCLE,0.025,115.4
Calu-3,CCLE,0.08,120.7
Calu-3,CCLE,0.25,101.12
Calu-3,CCLE,0.8,79.0
Calu-3,CCLE,2.53,57.0
Calu-3,CCLE,8.0,31.0
Calu-6,CCLE,0.0025,115.5
Calu-6,CCLE,0.008,97.2
Calu-6,CCLE,0.025,118.9
Calu-6,CCLE,0.08,116.3
Calu-6,CCLE,0.25,115.8
Calu-6,CCLE,0.8,95.4
Calu-6,CCLE,2.53,103.92
Calu-6,CCLE,8.0,47.0
COLO-677,CCLE,0.0025,109.6
COLO-677,CCLE,0.008,99.88
COLO-677,CCLE,0.025,114.9
COLO-677,CCLE,0.08,112.5
COLO-677,CCLE,0.25,100.28
COLO-677,CCLE,0.8,93.3
COLO-677,CCLE,2.53,109.44
COLO-677,CCLE,8.0,74.0
COLO-699,CCLE,0.0025,100.4
COLO-699,CCLE,0.008,104.03
COLO-699,CCLE,0.025,102.57
COLO-699,CCLE,0.08,108.91
COLO-699,CCLE,0.25,115.2
COLO-699,CCLE,0.8,98.8
COLO-699,CCLE,2.53,98.3
COLO-699,CCLE,8.0,73.0
COR-L105,CCLE,0.0025,103.16
COR-L105,CCLE,0.008,108.47
COR-L105,CCLE,0.025,96.4
COR-L105,CCLE,0.08,93.4
COR-L105,CCLE,0.25,80.0
COR-L105,CCLE,0.8,83.0
COR-L105,CCLE,2.53,38.0
COR-L105,CCLE,8.0,40.0
COR-L23,CCLE,0.0025,100.39
COR-L23,CCLE,0.008,105.19
COR-L23,CCLE,0.025,109.55
COR-L23,CCLE,0.08,103.96
COR-L23,CCLE,0.25,100.39
COR-L23,CCLE,0.8,98.7
COR-L23,CCLE,2.53,97.8
COR-L23,CCLE,8.0,90.3
DMS-114,CCLE,0.0025,99.07
DMS-114,CCLE,0.008,115.3
DMS-114,CCLE,0.025,89.0
DMS-114,CCLE,0.08,121.1
DMS-114,CCLE,0.25,90.3
DMS-114,CCLE,0.8,127.1
DMS-114,CCLE,2.53,100.79
DMS-114,CCLE,8.0,90.0
DV-90,CCLE,0.0025,144.0
DV-90,CCLE,0.008,114.8
DV-90,CCLE,0.025,96.9
DV-90,CCLE,0.08,97.1
DV-90,CCLE,0.25,87.0
DV-90,CCLE,0.8,65.0
DV-90,CCLE,2.53,74.0
