Dataset,Dose,Response
CCLE,0.0025,111.3
CCLE,0.008,105.57
CCLE,0.025,105.29
CCLE,0.08,99.0
CCLE,0.25,79.0
CCLE,0.8,52.0
CCLE,2.53,35.0
CCLE,8.0,24.0
CTRPv2 rep 1,0.002,116.9
CTRPv2 rep 1,0.0041,90.92
CTRPv2 rep 1,0.0081,110.0
CTRPv2 rep 1,0.016,110.0
CTRPv2 rep 1,0.032,107.3
CTRPv2 rep 1,0.065,107.5
CTRPv2 rep 1,0.13,84.52
CTRPv2 rep 1,0.26,70.13
CTRPv2 rep 1,0.52,63.51
CTRPv2 rep 1,1.0,63.08
CTRPv2 rep 1,2.1,64.98
CTRPv2 rep 1,4.2,62.46
CTRPv2 rep 1,8.3,48.23
CTRPv2 rep 1,17.0,46.66
CTRPv2 rep 1,33.0,51.26
CTRPv2 rep 2,0.002,101.6
CTRPv2 rep 2,0.0041,97.97
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,96.88
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,63.42
CTRPv2 rep 2,0.26,53.58
CTRPv2 rep 2,0.52,46.53
CTRPv2 rep 2,1.0,48.91
CTRPv2 rep 2,4.2,42.69
CTRPv2 rep 2,8.3,41.6
CTRPv2 rep 2,17.0,48.53
