Cell Line,Dataset,Dose,Response
SNU-245,CTRPv2,0.002,107.5
SNU-245,CTRPv2,0.0041,128.5
SNU-245,CTRPv2,0.0081,124.0
SNU-245,CTRPv2,0.016,118.9
SNU-245,CTRPv2,0.032,142.5
SNU-245,CTRPv2,0.065,126.9
SNU-245,CTRPv2,0.13,136.7
SNU-245,CTRPv2,0.26,130.8
SNU-245,CTRPv2,0.52,116.9
SNU-245,CTRPv2,1.0,115.2
SNU-245,CTRPv2,2.1,104.6
SNU-245,CTRPv2,4.2,140.6
SNU-245,CTRPv2,8.3,64.51
SNU-245,CTRPv2,33.0,53.1
SNU-245,CTRPv2,66.0,41.18
SNU-1196,CTRPv2,0.002,96.71
SNU-1196,CTRPv2,0.0081,97.4
SNU-1196,CTRPv2,0.016,93.29
SNU-1196,CTRPv2,0.032,94.01
SNU-1196,CTRPv2,0.065,93.34
SNU-1196,CTRPv2,0.13,93.75
SNU-1196,CTRPv2,0.26,100.8
SNU-1196,CTRPv2,0.52,96.94
SNU-1196,CTRPv2,1.0,95.42
SNU-1196,CTRPv2,2.1,98.47
SNU-1196,CTRPv2,4.2,84.2
SNU-1196,CTRPv2,8.3,31.53
SNU-1196,CTRPv2,17.0,47.56
SNU-1196,CTRPv2,33.0,40.58
SNU-1196,CTRPv2,66.0,30.34
SNU-1079,CTRPv2,0.002,102.0
SNU-1079,CTRPv2,0.0081,96.31
SNU-1079,CTRPv2,0.016,91.69
SNU-1079,CTRPv2,0.13,111.4
SNU-1079,CTRPv2,0.26,146.8
SNU-1079,CTRPv2,0.52,133.6
SNU-1079,CTRPv2,1.0,144.3
SNU-1079,CTRPv2,2.1,122.4
SNU-1079,CTRPv2,4.2,75.15
SNU-1079,CTRPv2,8.3,5.873
SNU-1079,CTRPv2,17.0,4.781
SNU-1079,CTRPv2,33.0,5.161
SNU-1079,CTRPv2,66.0,5.343
HuH-28,CTRPv2,0.002,102.2
HuH-28,CTRPv2,0.0041,98.7
HuH-28,CTRPv2,0.0081,92.99
HuH-28,CTRPv2,0.016,107.9
HuH-28,CTRPv2,0.032,106.3
HuH-28,CTRPv2,0.065,98.93
HuH-28,CTRPv2,0.13,97.24
HuH-28,CTRPv2,0.26,94.05
HuH-28,CTRPv2,0.52,77.13
HuH-28,CTRPv2,1.0,67.31
HuH-28,CTRPv2,2.1,54.68
HuH-28,CTRPv2,4.2,38.69
HuH-28,CTRPv2,8.3,11.89
HuH-28,CTRPv2,17.0,8.937
HuH-28,CTRPv2,33.0,5.126
HuH-28,CTRPv2,66.0,7.961
SNU-308,CTRPv2,0.002,109.9
SNU-308,CTRPv2,0.0041,97.43
SNU-308,CTRPv2,0.0081,96.33
SNU-308,CTRPv2,0.016,100.1
SNU-308,CTRPv2,0.032,103.9
SNU-308,CTRPv2,0.065,105.8
SNU-308,CTRPv2,0.13,101.6
SNU-308,CTRPv2,0.26,107.9
SNU-308,CTRPv2,0.52,109.1
SNU-308,CTRPv2,1.0,102.4
SNU-308,CTRPv2,2.1,101.0
SNU-308,CTRPv2,4.2,93.69
SNU-308,CTRPv2,8.3,61.57
SNU-308,CTRPv2,17.0,72.26
SNU-308,CTRPv2,33.0,29.65
SNU-308,CTRPv2,66.0,37.33
