Dataset,Dose,Response
GDSC1000 rep 1,0.004,106.344
GDSC1000 rep 1,0.008,85.9188
GDSC1000 rep 1,0.016,100.272
GDSC1000 rep 1,0.032,105.155
GDSC1000 rep 1,0.064,88.8246
GDSC1000 rep 1,0.128,105.599
GDSC1000 rep 1,0.256,102.791
GDSC1000 rep 1,0.512,89.9573
GDSC1000 rep 1,1.024,90.4185
GDSC1000 rep 2,0.0390625,102.164
GDSC1000 rep 2,0.15625,103.156
GDSC1000 rep 2,0.625,98.7728
GDSC1000 rep 2,2.5,101.358
GDSC1000 rep 2,10.0,97.8067
FIMM,0.001,95.0222
FIMM,0.01,105.209
FIMM,0.1,109.172
FIMM,1.0,98.264
FIMM,10.0,95.1191
